ID,Height,timestamp,Type,From,To,Amount,Fee
13969371263772138270,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,28.28597322,0.1
11439079203614569484,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,26.85811951,0.1
7723377657349440879,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,29.41665428,0.1
13756322662132915057,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,25.22640097,0.1
14503856281829641166,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,27.56580721,0.1
1841241245259741842,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,23.1852793,0.1
16136746876001535447,641188,2019-07-10 23:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,21.33710771,0.1
4731593403035904794,640965,2019-07-10 08:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,27.52984309,0.1
8369166229602315953,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,27.65024918,0.1
15955051339946637275,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,24.56782634,0.1
1779386337014329865,638094,2019-07-02 08:13:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,24.45428976,0.1
206949345919771928,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,21.67174675,0.1
16407159718724368143,624805,2019-05-26 03:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,63.01578323,0.1
1688163227643114248,622302,2019-05-19 03:29:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,209.65090295,0.1
125614454846646723,621722,2019-05-17 12:37:21,Ordinary Payment,S-JMAE-NJVM-WXF9-BUCX3,S-5WYJ-8XDZ-GEHN-DZLNE,13906.72508,0.00735
10947336895969100187,619795,2019-05-12 03:11:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,233.15325969,0.1
63280212149386850,617287,2019-05-05 03:06:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,239.59972191,0.1
12155999892191956650,614783,2019-04-28 02:57:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,266.0595712,0.1
11853631361853775382,612278,2019-04-21 02:54:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,306.02400339,0.1
13092576108433764061,609770,2019-04-14 02:52:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,260.84093185,0.1
3836123803396965568,607270,2019-04-07 02:44:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,315.54622571,0.1
13460437490480550926,604759,2019-03-31 02:38:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,219.24330904,0.1
205486674173934621,602281,2019-03-24 03:26:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,107.66077653,0.1
3011179612859609075,599776,2019-03-17 03:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,273.13508865,0.1
2155943350699902437,597282,2019-03-10 03:24:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,250.69653649,0.1
7847046173149251076,594777,2019-03-03 03:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,214.53356031,0.1
5273862866607893478,592278,2019-02-24 03:21:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,254.88786347,0.1
6276196474525862114,589766,2019-02-17 03:13:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,198.79176434,0.1
6783475015309657593,587269,2019-02-10 03:05:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,180.30500889,0.1
17950189638725941772,584769,2019-02-03 02:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,117.49156602,0.1
16344492402562802028,582271,2019-01-27 02:50:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,238.35516995,0.1
14929145465903002927,579765,2019-01-20 02:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,329.6751747,0.1
5376627673840789428,577267,2019-01-13 02:37:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,214.49795479,0.1
15162639474109268220,574766,2019-01-06 02:34:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,328.038685,0.1
18319985029726385895,572260,2018-12-30 02:39:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,291.29598186,0.1
1521942300124003364,569754,2018-12-23 02:26:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,333.94620291,0.1
8470051315017364850,567253,2018-12-16 02:30:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,358.22862021,0.1
2541601209406664100,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,349.35186484,0.1
1229847885963415891,562246,2018-12-02 02:13:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,230.86525181,0.1
5433775469821238457,559740,2018-11-25 02:07:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,271.25384106,0.1
11090609495472305512,557248,2018-11-18 02:05:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,255.44279333,0.1
628851746823658291,554749,2018-11-11 02:05:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,252.32326135,0.1
5803544228819317661,552245,2018-11-04 02:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,206.10897535,0.1
16100317454492428785,549739,2018-10-28 01:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,262.81670519,0.1
3837974673806533308,547224,2018-10-21 00:51:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,196.62809703,0.1
18045088319816469366,544720,2018-10-14 00:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,290.54917673,0.1
3790554546143077604,542211,2018-10-07 00:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,340.40835867,0.1
8136498373079549769,539720,2018-09-30 00:33:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,267.75526965,0.1
10472025315698066784,537215,2018-09-23 00:25:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,371.15328798,0.1
14407738697661138899,534710,2018-09-16 00:18:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,217.76191731,0.1
6362071610851694417,532214,2018-09-09 00:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,210.45031224,0.1
9108306687611758601,529702,2018-09-01 23:58:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,7.13353108,0.1
13168002014309164234,527195,2018-08-25 23:47:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,183.16749996,0.1
640774961028546427,524696,2018-08-18 23:53:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,303.13675514,0.1
12110525670035751349,522193,2018-08-11 23:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,263.92328818,0.1
4898752344802422251,519693,2018-08-04 23:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,380.26776176,0.1
13802582616317102862,517191,2018-07-28 23:34:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,270.80233112,0.1
16694829414236369284,515041,2018-07-22 23:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,273.00396845,0.1
7574041375709439005,512185,2018-07-14 23:54:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,238.36558132,0.1
18445494044720789145,509680,2018-07-07 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,390.08404233,0.1
2666218364038020775,507176,2018-06-30 23:24:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,3.00703404,0.1
3433151085786867185,506928,2018-06-30 06:48:16,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18387393116267927041,506791,2018-06-29 21:20:51,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7594261892994001784,504674,2018-06-23 23:18:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,139.31004425,0.1
5551567453448126520,503140,2018-06-19 16:34:45,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-JMAE-NJVM-WXF9-BUCX3,0.0,0.1
12206666741688478076,502866,2018-06-18 22:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JMAE-NJVM-WXF9-BUCX3,471.97821405,0.1
2173548326748883446,502853,2018-06-18 21:27:40,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16645044939588794969,502848,2018-06-18 21:13:51,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-JMAE-NJVM-WXF9-BUCX3,0.0,0.1
15994736741244037802,502332,2018-06-17 10:48:10,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7107852422065230449,502195,2018-06-17 01:50:39,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-JMAE-NJVM-WXF9-BUCX3,0.0,1.0
8485824949608763584,502156,2018-06-16 23:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JMAE-NJVM-WXF9-BUCX3,194.77321619,0.1
12898574998120949846,499676,2018-06-09 22:50:42,Arbitrary Message,S-JMAE-NJVM-WXF9-BUCX3,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4021824690364194303,499633,2018-06-09 20:10:11,Account Update,S-JMAE-NJVM-WXF9-BUCX3,,0.0,1.0
18114061818391962118,498099,2018-06-05 13:14:03,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1831958399816635349,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.18,1.0
2787983687817403738,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,23.92,1.0
17621779407694686433,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,23.64,1.0
5825934085678415398,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.05,1.0
10303688720077564008,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.59,1.0
2145686029324520965,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,27.76,1.0
6493487142245050255,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.91,1.0
9930069091828400022,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.78999999,1.0
15426914592730704120,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.18,1.0
17803240909704148849,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.95,1.0
17878841223188972798,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,25.95,1.0
13870629482827845633,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,24.11,1.0
5204706314329937630,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,24.35999999,1.0
6560710949727201605,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,23.12,1.0
1289800666433443497,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,24.24,1.0
2621044854463072928,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,24.93,1.0
13228763290374882555,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.39999999,1.0
3030833921732366773,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.02,1.0
8382097256446274994,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.76,1.0
763621921285848397,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.75,1.0
7553703556695980916,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.29,1.0
17962010461049842746,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.36999999,1.0
4317754676978497561,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.37,1.0
11824943741156088933,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,27.61999999,1.0
5829718674628389352,487491,2018-05-06 21:14:44,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13606459388578318904,487349,2018-05-06 10:55:10,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12275706269846901668,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.33,1.0
8231102883286617818,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.81,1.0
824754461755113996,486780,2018-05-04 20:49:44,Ordinary Payment,S-JMAE-NJVM-WXF9-BUCX3,S-5WYJ-8XDZ-GEHN-DZLNE,1104.4,1.0
10240088362355842841,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,24.58,1.0
16312482005202579385,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.2,1.0
1877833888603582209,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,83.39999999,1.0
8780805754578406638,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.68999999,1.0
1652213442385929595,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.73,1.0
5684549644063382574,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.27,1.0
17482766806626255254,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.61,1.0
17166202131995621686,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.48,1.0
4814824358754816637,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.46999999,1.0
6122929964945457292,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.4,1.0
12721520696994571598,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.28,1.0
3861501400949167185,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.09,1.0
6216095683131052957,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.0,1.0
15135972904887343083,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.4,1.0
13800934863996670522,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,21.01999999,1.0
17068602622653513696,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,23.27,1.0
10511561268246757758,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,23.41,1.0
14905067232899471156,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.22999999,1.0
10115333047994170111,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.23,1.0
12868050351544866491,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.74999999,1.0
6690030878382438844,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,22.62999999,1.0
8639181848672076739,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.2,1.0
4229433995239450070,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.06,1.0
5939768620800978202,466690,2018-03-09 15:31:12,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5209216562130959042,464383,2018-03-03 04:13:42,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17428588874545046906,464291,2018-03-02 22:11:48,Account Update,S-JMAE-NJVM-WXF9-BUCX3,,0.0,1.0
2854804387908414283,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JMAE-NJVM-WXF9-BUCX3,20.97,1.0
8304670064239080441,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JMAE-NJVM-WXF9-BUCX3,0.01907834,1.0
7465595276350549682,462733,2018-02-26 13:45:18,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3718238926442293284,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JMAE-NJVM-WXF9-BUCX3,1.90169303,1.0
7334807880965574453,462243,2018-02-25 04:38:53,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15593026530009546077,462231,2018-02-25 03:43:47,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-JMAE-NJVM-WXF9-BUCX3,0.0,1.0
18223000078858546786,462226,2018-02-25 03:28:29,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-JMAE-NJVM-WXF9-BUCX3,0.0,1.0
14297189111909460408,462152,2018-02-24 22:27:01,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8238072966551855278,460562,2018-02-20 12:12:14,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4149714379152205555,460354,2018-02-19 22:05:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JMAE-NJVM-WXF9-BUCX3,536.11495103,1.0
16370597658693603240,457767,2018-02-12 16:40:38,Reward Recipient Assignment,S-JMAE-NJVM-WXF9-BUCX3,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9980443562182194024,457642,2018-02-12 08:17:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JMAE-NJVM-WXF9-BUCX3,1.0,1.0
