ID,Height,timestamp,Type,From,To,Amount,Fee
10592087228553804973,874638,2021-04-22 03:44:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WDJZ-P2T9-HKFN-H488V,0.0,0.00735001
3246183589403769225,869741,2021-04-08 13:04:12,Ordinary Payment,S-WDJZ-P2T9-HKFN-H488V,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
11669362292010708537,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,22.1,1.0
6421657367553180205,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,343.24,1.0
8684945912718972307,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,58.92,1.0
16269614127148881837,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,56.25999999,1.0
675672163190741763,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,268.43,1.0
9474761357508300104,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,357.79,1.0
8703918316273860079,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,253.27999999,1.0
9253019043805384263,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,266.77,1.0
1453490627736614602,716712,2020-02-07 06:13:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WDJZ-P2T9-HKFN-H488V,0.0,0.06615
7408457912437478048,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,37.02,1.0
14006168276013439504,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,52.45999999,1.0
1085609833270689072,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,39.46,1.0
1992518413202146215,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,290.17,1.0
8520831108658823599,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,272.46,1.0
12124389401409924951,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,45.58,1.0
9584491103240558979,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,391.13,1.0
11558962335187285406,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,576.66,1.0
2428390438235384119,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,64.48,1.0
2680571262622030418,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,95.02,1.0
2872943897922024342,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,49.4,1.0
2150114392988146869,711395,2020-01-23 09:00:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WDJZ-P2T9-HKFN-H488V,0.0,0.05145
17104854922486147558,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,128.0,1.0
5371071240654062129,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,77.34999999,1.0
13417138646173214174,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,94.06,1.0
3116809040500414042,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,71.71,1.0
12145472872602231561,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,85.20999999,1.0
237201264196066376,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,73.24999999,1.0
7574241902206842792,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,80.19999999,1.0
789016227002368727,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,131.35999999,1.0
10730119206070712085,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,40.83999999,1.0
6977612217802325741,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,75.58999999,1.0
4962860164573269066,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,547.33,1.0
3429144825200331372,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,261.91,1.0
2716987276160335132,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,70.69,1.0
5584436528525048813,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,61.12,1.0
14387224619557209464,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,48.91999999,1.0
11511639868266518274,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,66.17,1.0
15782693774368807472,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,40.78,1.0
9821326119015069897,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,87.04,1.0
2066814603366549557,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,295.57,1.0
5288655612213795235,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,62.59999999,1.0
12398959545959762195,703415,2020-01-01 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,284.89999999,1.0
17835976123319466262,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,86.21,1.0
6306437235529316592,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,141.11999999,1.0
14141696944609689794,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,67.30999999,1.0
5850282050548214803,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,335.25,1.0
7662979434220532808,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,65.91,1.0
2731507459455327765,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,365.92,1.0
617285214175263173,700924,2019-12-25 02:17:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,42.17,1.0
16892612949753766,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,56.0,1.0
11540440781314680296,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,60.79,1.0
17669631506890337379,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,73.3,1.0
5962329245691553201,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,35.03,1.0
5956165908657616243,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,44.25,1.0
15942419058761907586,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,15.19,1.0
14023840554399828356,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,10.61999999,1.0
13230135758191777139,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,30.1,1.0
15710789117100074946,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,13.87,1.0
8190046862309186864,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,14.53999999,1.0
4414710959142549134,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,16.39999999,1.0
11208532924177405589,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,14.8,1.0
13333797483981857034,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,16.19,1.0
7210063670385569606,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,38.53,1.0
6406490828921545416,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,19.47,1.0
7275464382406541164,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,24.07,1.0
1270668254565730844,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,335.69,1.0
6300759721344627221,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,35.69999999,1.0
4269723444236255525,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,35.02,1.0
9061567087169876104,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,28.70999999,1.0
3804855983711943898,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,100.02,1.0
10466515787748275865,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,42.6,1.0
9554855837037562493,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,55.09999999,1.0
9106541419621693906,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,26.27,1.0
3519406406753416758,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,40.44,1.0
15435150473261619731,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,33.13,1.0
14654965009749092262,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,31.97999999,1.0
15843656524160512530,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,36.87999999,1.0
15591858425700294234,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,24.2,1.0
3144083598726403155,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,43.61,1.0
7558524577005310961,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,38.08,1.0
13500938662784066777,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,81.07,1.0
18336149050663248101,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,38.75,1.0
8694770257901841358,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,43.58,1.0
10476837340202131425,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,35.94999999,1.0
4974676172335660807,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,38.44999999,1.0
4738750647073650442,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,53.03999999,1.0
5996424527719308052,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,38.25,1.0
12144778607545871168,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,70.13,1.0
7503755832108209611,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,49.95,1.0
3835264501913511842,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,50.84,1.0
11461714052620195294,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,43.91,1.0
6333555586737752040,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,67.78,1.0
3535846064593799128,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,346.71,1.0
4920561171377879370,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,42.22999999,1.0
14448344853051883450,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,34.42,1.0
10979362906001567105,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,64.22,1.0
4477548127246764059,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,408.41,1.0
10806858323633201190,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,434.82,1.0
3061794834346333457,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,49.69,1.0
3681973544603033654,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,40.30999999,1.0
1328528082346843315,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,452.34,1.0
1912810453863342776,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,25.38,1.0
17170003730615364984,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,40.9,1.0
7499959737711630597,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,55.64,1.0
16872406433491886039,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,45.47,1.0
14655686607252374512,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,57.54999999,1.0
5260657723743276583,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,43.71,1.0
6362946592730107494,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,47.89,1.0
18127634756478859325,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,37.25,1.0
1220578807219343409,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,52.4,1.0
6860881575833813621,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,62.61,1.0
2018324497215453962,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,59.09,1.0
14704140113019267564,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,668.18,1.0
14322892638715502260,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,353.76,1.0
1141214284873776620,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,400.13999999,1.0
3889139740471791630,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,37.14,1.0
13073497691335514553,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,52.34999999,1.0
16678600358142981884,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,711.77,1.0
6772022201115080787,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,45.75,1.0
11499838387744061704,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,18.23,1.0
11672786833743430698,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,44.59,1.0
10687059525901295090,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,25.5,1.0
3450586288464296782,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,47.95,1.0
8327291398245849687,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,61.58,1.0
13148812855510996656,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,50.09,1.0
7921051138619158197,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,41.51999999,1.0
17927934329072490635,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,400.87,1.0
10945324794423585893,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,106.49,1.0
13688227752488276749,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,59.53999999,1.0
3544900217888185243,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,45.39,1.0
13109880986137088585,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,62.0,1.0
15951691299765056603,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,66.44,1.0
10134997896884524137,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,79.17,1.0
13308171669240509488,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,80.73,1.0
10352696922060376393,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,82.72,1.0
18104944104807540756,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,100.99,1.0
16202441895329722146,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,186.15999999,1.0
3903462278104739277,630876,2019-06-12 02:57:13,Reward Recipient Assignment,S-WDJZ-P2T9-HKFN-H488V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17754640252629712995,630816,2019-06-11 23:03:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WDJZ-P2T9-HKFN-H488V,100.55508809,1.5
347098067451963656,630535,2019-06-11 03:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WDJZ-P2T9-HKFN-H488V,100.19886222,1.5
18436780976270885030,630239,2019-06-10 08:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WDJZ-P2T9-HKFN-H488V,101.4801624,1.5
13486753580022655980,629824,2019-06-09 04:15:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WDJZ-P2T9-HKFN-H488V,101.85892405,1.5
12543196870820872649,629375,2019-06-07 22:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WDJZ-P2T9-HKFN-H488V,100.60986116,1.5
18028116067912070669,629232,2019-06-07 12:40:47,Ordinary Payment,S-WDJZ-P2T9-HKFN-H488V,S-AWBG-2B98-5F5K-26WCV,1e-08,10.0
12517700274177213477,628758,2019-06-06 04:37:41,Reward Recipient Assignment,S-WDJZ-P2T9-HKFN-H488V,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5638963268438931866,628751,2019-06-06 04:00:11,Ordinary Payment,S-WDJZ-P2T9-HKFN-H488V,S-8CVP-ZKJ9-Z3KV-HSTPT,1e-08,10.0
6537234751796634328,626248,2019-05-30 04:10:40,Ordinary Payment,S-J37P-BB6B-7KUH-57AMM,S-WDJZ-P2T9-HKFN-H488V,3020.0,0.1
1321647561059097724,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,87.28999999,1.0
9617805143047149718,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,802.69,1.0
7831185828147947532,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,425.05999999,1.0
10922602179429868574,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,71.25,1.0
17821148620013677924,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,446.52,1.0
9730558171105828374,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,389.84999999,1.0
16346779519203390228,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,444.41,1.0
10712648541541587618,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,482.8,1.0
6913050739968698012,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,42.13,1.0
17212003418179584152,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WDJZ-P2T9-HKFN-H488V,57.29999999,1.0
