ID,Height,timestamp,Type,From,To,Amount,Fee
9995949096063595077,780338,2020-08-02 23:09:17,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.05145
5302573317989530570,741211,2020-04-15 19:15:43,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-YSMR-J9ZQ-EPDM-GQYTB,5.0,0.0588
12921718943461755802,739078,2020-04-09 20:02:37,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-9KHT-AQLS-6YK7-BQY2K,1.0,0.03675
8379926874428197895,737390,2020-04-05 02:23:28,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0147
11511988109691217478,737302,2020-04-04 20:40:14,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.02205
17998764270554118167,736974,2020-04-03 22:37:17,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-R6SL-9K9E-92V2-3KDEY,4.0,0.0147
16210241365348737771,736793,2020-04-03 10:29:13,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-YSMR-J9ZQ-EPDM-GQYTB,2.0,0.0441
1714247055023087797,736398,2020-04-02 08:00:06,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-W3TD-WV8F-XV3L-4FJKY,10.0,0.0588
731664397443646013,736255,2020-04-01 22:28:32,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.05145
14575855279945059681,735968,2020-04-01 03:28:48,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-NYUD-L9JW-U33W-87K76,7.0,0.0441
14781379243757749348,735260,2020-03-30 03:45:21,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-YSMR-J9ZQ-EPDM-GQYTB,18.0,0.03675
8944515287619477327,734305,2020-03-27 11:49:32,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-FUWB-QLMY-ZMEF-25XCU,6.0,0.05145
2221733517446464577,733711,2020-03-25 19:49:04,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-YSMR-J9ZQ-EPDM-GQYTB,5.0,0.0294
12634051862486414964,733210,2020-03-24 10:00:18,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-YSMR-J9ZQ-EPDM-GQYTB,4.0,0.05145
12362855956372577451,732943,2020-03-23 16:10:35,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-CUKC-EVDM-A7UN-9GDPK,1.0,0.0588
3996686389336355849,732748,2020-03-23 03:22:59,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-S657-K38V-XMZX-3SA76,4.0,0.02205
15644216541484924485,732391,2020-03-22 03:15:38,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-FH5V-X47F-NEN8-G39NE,4.0,0.03675
7515958859373401051,731899,2020-03-20 18:15:39,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-YSMR-J9ZQ-EPDM-GQYTB,9.0,0.05145
2718305020574179484,730377,2020-03-16 12:06:01,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-RQLS-333W-4RJX-A976E,2.0,0.03675
11102179282358319469,729971,2020-03-15 08:43:36,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-ULJ4-T5T4-9EJK-4WFUH,39.0,0.0441
13377479688422824015,729798,2020-03-14 21:29:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.02205
11305996933765165072,729299,2020-03-13 11:40:27,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-YSMR-J9ZQ-EPDM-GQYTB,20.0,0.0294
514483165856713080,728168,2020-03-10 07:22:04,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-YSMR-J9ZQ-EPDM-GQYTB,19.0,0.00735
17112610074178119177,726968,2020-03-06 23:05:26,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-AY7X-2FZU-P5W4-E7F3E,5.0,0.05145
8172265949883223621,725500,2020-03-02 20:46:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.02205
4825333876732255186,725313,2020-03-02 07:56:21,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.03675
9716778446423057314,721747,2020-02-21 08:38:52,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-PJY2-PFQ3-NEP9-4Y38E,3.0,0.0294
10976764613787597924,721143,2020-02-19 15:42:21,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
16659359158499823729,717444,2020-02-09 07:10:47,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.02205
15644918654139481024,717201,2020-02-08 14:45:31,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-LW6R-YT8Z-X9ZR-ACNG5,60.0,0.05145
7144034755368361551,717200,2020-02-08 14:45:06,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-YSMR-J9ZQ-EPDM-GQYTB,3.0,0.05145
14246126222534355826,716765,2020-02-07 09:59:51,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-YSMR-J9ZQ-EPDM-GQYTB,8.0,0.02205
6361943730529391075,716656,2020-02-07 02:15:09,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.0147
14692956843472760627,716421,2020-02-06 10:30:28,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-YSMR-J9ZQ-EPDM-GQYTB,6.0,0.0294
9859740073433125192,714801,2020-02-01 22:09:07,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-YSMR-J9ZQ-EPDM-GQYTB,43.0,0.02205
12420186985117253598,714083,2020-01-30 21:31:10,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-3V24-6YRK-VRXK-EBNHJ,8.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSMR-J9ZQ-EPDM-GQYTB,10.0,0.08085
