ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UR8Z-QH2B-YFCM-65AES,1.978e-05,0.0735
11525401309592761283,878290,2021-05-02 08:54:09,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-HK9D-P74Q-XDEJ-D6PGM,139972.0,0.03675
14023814804395032533,878287,2021-05-02 08:42:11,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.0147
9668619030550620182,878276,2021-05-02 07:56:35,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.03675
17455873106074901739,715237,2020-02-03 03:06:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UR8Z-QH2B-YFCM-65AES,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UR8Z-QH2B-YFCM-65AES,1e-08,1.06575
14659574929019737833,637463,2019-06-30 13:22:53,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-D97V-D4GV-XM2E-D4YFF,0.1,0.00745
15204337760997721822,631276,2019-06-13 05:44:44,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,50932.98300413,0.00755
9725895814382830414,631271,2019-06-13 05:29:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UR8Z-QH2B-YFCM-65AES,50931.98300413,1.0
9147800903122425842,628110,2019-06-04 09:44:01,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-FVFY-TRVH-LSE2-9VCF5,0.00736,0.00735
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.29911498,0.1
12705447758322961690,624043,2019-05-24 00:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.45748945,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.59643447,0.1
6587169579109881053,623129,2019-05-21 10:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.45181362,0.1
12924132585440197821,622577,2019-05-19 22:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.19393171,0.1
1268533677555507653,622255,2019-05-19 00:21:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.99325157,0.1
12643672858639614474,621796,2019-05-17 17:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.71657138,0.1
4565536885993174036,621400,2019-05-16 15:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.55783062,0.1
3352762372296756965,620985,2019-05-15 11:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.50256615,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.12786964,0.1
1338768095779562812,620155,2019-05-13 03:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.8995551,0.1
17203861272844987762,619729,2019-05-11 22:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.71063315,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.29883502,0.1
16039604538964072012,618932,2019-05-09 17:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.98124984,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.34107917,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.182663,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.66793637,0.1
4677289828581611600,617608,2019-05-06 00:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.59884571,0.1
18399223673325152027,616830,2019-05-03 20:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.04151144,0.1
13304201735237916081,616179,2019-05-02 00:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.25765102,0.1
2278693421683775267,615732,2019-04-30 19:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.35144951,0.1
17453518412081352515,615235,2019-04-29 09:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.41584253,0.1
14604591150972136858,614824,2019-04-28 05:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.69772815,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.27918486,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.28258403,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.63258136,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.22570327,0.1
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.3094899,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,108.16644711,0.1
3010719109223985212,611909,2019-04-20 02:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.47009659,0.1
9043786978875901984,611391,2019-04-18 15:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.20026281,0.1
9381343236608007993,611008,2019-04-17 13:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.41481927,0.1
1572078116784765391,610664,2019-04-16 14:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.13115473,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.97670597,0.1
932050275075236522,609892,2019-04-14 10:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.25382987,0.1
15300403835432975264,609528,2019-04-13 10:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.75159786,0.1
6275360223776349962,609198,2019-04-12 11:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.95707492,0.1
10505439467393349512,608818,2019-04-11 10:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.93114981,0.1
12115890665230547518,608377,2019-04-10 05:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.23772977,0.1
11660814350028120722,607964,2019-04-09 01:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.77785195,0.1
457229652658270351,607542,2019-04-07 20:59:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.80892633,0.1
2258447860147021477,607208,2019-04-06 22:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.76942337,0.1
5097027090839486968,606883,2019-04-06 00:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.63303555,0.1
12923324830605276401,606514,2019-04-05 00:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.78236652,0.1
16206968047433499432,606129,2019-04-03 22:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.19725158,0.1
5703630977959972671,605714,2019-04-02 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.44280204,0.1
10371658831162066127,605406,2019-04-01 21:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.17486774,0.1
18411079757819555590,605050,2019-03-31 21:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.2167672,0.1
16987471976739600647,604616,2019-03-30 16:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.61370096,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.50702453,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.70222921,0.1
11027782722059710241,603489,2019-03-27 12:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.01905633,0.1
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.24130485,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.71425776,0.1
9966254894753879427,602069,2019-03-23 13:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.26679194,0.1
17472035243813909293,601262,2019-03-21 07:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.25638915,0.1
3134893758115553778,600811,2019-03-20 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.34034071,0.1
5186361002380182959,600268,2019-03-18 12:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.22396819,0.1
17496683898678034678,599760,2019-03-17 02:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.82195966,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.01726141,0.1
9270621960882705597,598884,2019-03-14 15:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.24387898,0.1
7130266569041309121,598346,2019-03-13 03:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.57024449,0.1
14754711050907295686,597720,2019-03-11 08:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.46889287,0.1
3388833444511837779,597173,2019-03-09 20:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.41411307,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.44343796,0.1
12855952265038759831,596201,2019-03-07 03:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.93883975,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.25092673,0.1
2216779628967783350,595431,2019-03-04 23:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.79029776,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.78031406,0.1
8502133928846992917,594427,2019-03-02 03:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.83550843,0.1
12724591672327957446,594008,2019-02-28 23:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.7716306,0.1
2244154006445576642,593694,2019-02-28 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.46774577,0.1
18422964413966375374,593076,2019-02-26 08:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.85140823,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.42212072,0.1
17770961686966859646,592262,2019-02-24 02:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.67943001,0.1
18027986132196044180,591854,2019-02-22 23:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.46096516,0.1
13229587928458886761,591408,2019-02-21 17:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.40694079,0.1
167045944639338196,590989,2019-02-20 13:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.26921677,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.95015617,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.77576702,0.1
16527670497937006124,589723,2019-02-16 23:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.34731406,0.1
16505900353784573580,589361,2019-02-15 23:50:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.49207981,0.1
15272794214860741096,588954,2019-02-14 20:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.23937858,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.16536492,0.1
3760240957046871437,588137,2019-02-12 13:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.78791091,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.33894184,0.1
16356068017329506688,587178,2019-02-09 20:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.78366985,0.1
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,107.02585432,0.1
6784573540798159135,586269,2019-02-07 07:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.09316272,0.1
6982117711064974971,585842,2019-02-06 03:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.09468764,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.50879611,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.21519962,0.1
8805481614485235558,584426,2019-02-02 03:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.99733493,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.67957494,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.34354188,0.1
13864725437407251859,582900,2019-01-28 21:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.58785683,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.40010895,0.1
9152547510805214561,582467,2019-01-27 16:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,112.39405607,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.49177456,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.16591473,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,113.60093391,0.1
5100138141705739118,581880,2019-01-26 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.54401781,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.40439109,0.1
344640587359250093,581461,2019-01-24 20:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.02868414,0.1
10864435218180395649,581298,2019-01-24 09:53:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.49094619,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.78191786,0.1
15124075160711056193,580983,2019-01-23 12:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.63656658,0.1
5258540599480351102,580869,2019-01-23 04:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.01105913,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.85059319,0.1
8771607266883304717,580542,2019-01-22 06:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,109.64509315,0.1
12922794920916348085,580401,2019-01-21 21:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,108.55852931,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,108.36037987,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,107.94233297,0.1
10987890652201076235,579941,2019-01-20 14:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,108.77178747,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,107.64352912,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.42032593,0.1
10001408791594230604,579498,2019-01-19 08:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.75861277,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,128.02514108,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.44362503,0.1
12242691397098204447,578847,2019-01-17 12:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,107.4970634,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.11669159,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,107.04454029,0.1
17032778896755376773,578417,2019-01-16 08:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.6767481,0.1
302504258044348666,578307,2019-01-16 00:34:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,100.15075687,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,119.55647162,0.1
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.22048087,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.6336765,0.1
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,112.28942192,0.1
16715491789379025382,577614,2019-01-14 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.90760751,0.1
17563815889130862703,577499,2019-01-13 18:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.03528813,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.40319427,0.1
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,112.79954098,0.1
12454517212219918457,577115,2019-01-12 16:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.01057989,0.1
5484097005522536823,576908,2019-01-12 02:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.28340076,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,114.82492816,0.1
3416499599337704448,576578,2019-01-11 04:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.09223387,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,113.43328999,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.70649455,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,112.25312532,0.1
13120859948489383724,575999,2019-01-09 13:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,103.47810871,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,106.20512282,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.70725876,0.1
14253960087832950591,575446,2019-01-08 00:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.67364071,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,109.11946882,0.1
17425782639498697612,575099,2019-01-07 01:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.91157763,0.1
11505926008263551900,574836,2019-01-06 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,102.5976978,0.1
2461929388032611909,574687,2019-01-05 21:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,101.01888086,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,112.96081351,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,104.06643562,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UR8Z-QH2B-YFCM-65AES,105.46866494,0.1
