ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJ2A-BVEJ-PX4U-9NF56,4.39e-06,0.0735
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJ2A-BVEJ-PX4U-9NF56,1e-08,0.3234
4878472060699856132,376118,2017-06-28 22:15:04,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
10756837004690911509,373073,2017-06-20 10:17:51,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
4597315914997386131,372813,2017-06-19 16:25:48,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
5376790800108157829,372031,2017-06-17 12:00:37,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
15321857186291145657,372030,2017-06-17 11:58:08,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,11783.0,1.0
4104941785124714451,370052,2017-06-11 23:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,24998.0,2.0
3953754527277786518,370051,2017-06-11 22:58:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,24998.0,2.0
5861790020221340882,369718,2017-06-11 00:44:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,19798.0,2.0
3891831806443207894,369715,2017-06-11 00:38:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,9998.0,2.0
8951449161003182687,369715,2017-06-11 00:38:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,10198.0,2.0
9321630452097621202,369712,2017-06-11 00:32:27,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
9286488906951522902,369711,2017-06-11 00:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,4998.0,2.0
15016156812673753993,369709,2017-06-11 00:23:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,4998.0,2.0
2275954436096329520,360256,2017-05-15 14:18:53,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-7DTV-Z8U2-W2ST-7TQ3Z,3993.0,1.0
1556538422197322307,360174,2017-05-15 09:00:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,3993.0,1.0
16733021449699620070,360164,2017-05-15 07:46:27,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-7DTV-Z8U2-W2ST-7TQ3Z,4000.0,1.0
7762027089453150020,359965,2017-05-14 18:44:53,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-7DTV-Z8U2-W2ST-7TQ3Z,4000.0,1.0
9370959910003507375,359667,2017-05-13 22:59:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,9948.0,2.0
3551517078859145454,359662,2017-05-13 22:42:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ2A-BVEJ-PX4U-9NF56,48.0,2.0
1099944571788512519,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJ2A-BVEJ-PX4U-9NF56,0.0,1.0
5037240634419432092,359630,2017-05-13 19:36:04,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3189839726420347180,359599,2017-05-13 17:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,9999.0,1.0
549812111844696721,359557,2017-05-13 15:20:33,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,9990.0,1.0
9926680786948937573,359543,2017-05-13 14:35:30,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-HK9D-P74Q-XDEJ-D6PGM,9947.0,1.0
1699780440799783215,359410,2017-05-13 05:10:23,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-7DTV-Z8U2-W2ST-7TQ3Z,50.0,1.0
7715720332366774497,359407,2017-05-13 05:08:16,Ordinary Payment,S-JJ2A-BVEJ-PX4U-9NF56,S-7DTV-Z8U2-W2ST-7TQ3Z,5001.0,1.0
4462640864597815048,359296,2017-05-12 21:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,10000.0,1.0
11490313867614262562,359294,2017-05-12 21:20:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,5000.0,1.0
13726026686041771588,359292,2017-05-12 21:06:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,1626.0,1.0
17674396663314480287,359286,2017-05-12 20:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,1999.0,1.0
10862892670849923830,359285,2017-05-12 20:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,999.0,1.0
16860078284291094996,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJ2A-BVEJ-PX4U-9NF56,0.0,1.0
3679355832590714109,359275,2017-05-12 20:21:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,2499.0,1.0
12992117024499947061,359172,2017-05-12 13:44:05,Arbitrary Message,S-JJ2A-BVEJ-PX4U-9NF56,S-JJ2A-BVEJ-PX4U-9NF56,0.0,1.0
12765322077116144906,359134,2017-05-12 10:51:08,Account Update,S-JJ2A-BVEJ-PX4U-9NF56,,0.0,1.0
16310111586174974183,359131,2017-05-12 10:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ2A-BVEJ-PX4U-9NF56,2879.0,1.0
