ID,Height,timestamp,Type,From,To,Amount,Fee
7627252721250198126,608169,2019-04-09 15:05:35,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-GTMC-JFT9-YSBE-HRU2C,2500.0,0.1
9711124160672258883,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,101.24544986,0.1
7907525280849962227,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,580.94079323,1.0
13540263350219389170,487981,2018-05-08 05:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,516.7468159,1.0
2180001358358095270,485893,2018-05-02 09:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,122.54,1.0
8910926037338479582,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,58.01,1.0
407645739922067427,475275,2018-04-02 16:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.17,1.0
13815829571093922037,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.95,1.0
4866391426779546798,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,104.13999999,1.0
6542645214907454823,467017,2018-03-10 13:22:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.65,1.0
17160303506446718775,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.22,1.0
2398512510184097970,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,163.26999999,1.0
11835507495763984112,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.36,1.0
1157681639987682448,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.11,1.0
10384380579236337207,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.65,1.0
9847961962683031858,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.05,1.0
208706072762359860,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.04,1.0
2187414233354464128,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,76.54999999,1.0
3816720718712092795,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,125.1,1.0
549469669116421668,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.76,1.0
9998535086875767649,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.91,1.0
2749199191512015474,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,59.94999999,1.0
871527439412290631,443435,2018-01-03 14:54:00,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
10336934653734938577,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,51.63999999,1.0
13532985709647386700,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.7,1.0
11511700193125405510,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.39,1.0
16902014014843213017,440743,2017-12-27 01:59:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,255.58,1.0
3710936370207750342,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,51.12999999,1.0
15504732053341655810,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,60.47999999,1.0
3568591993050547814,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,67.06,1.0
15966984884514505195,437437,2017-12-17 19:49:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,880.83,1.0
8615644825405302826,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.55,1.0
12646834102716858911,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,114.76,1.0
11033509489992642480,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.96999999,1.0
8733240271471178693,435705,2017-12-13 00:04:04,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
4807694633474023718,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,51.55,1.0
12583975110951041454,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.19999999,1.0
15969410797445871228,433462,2017-12-06 17:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,245.88,1.0
17430839320761916295,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.46999999,1.0
4548269307048187228,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,58.72,1.0
3540960967738665515,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,56.18,1.0
9067647493112601920,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,56.51,1.0
9642424066713415609,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,90.24,1.0
4976541966196994913,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,70.48,1.0
4326285648195378156,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,80.32,1.0
5832212141245230530,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.35,1.0
5682553277881533645,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.35,1.0
4632246272811513127,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.82,1.0
15802081100044974222,424608,2017-11-11 23:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,565.83,1.0
8423631936251164886,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.12,1.0
12956259741829724539,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.67,1.0
59270702037940451,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.26999999,1.0
11586700599659355151,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,63.63,1.0
15834226291785192707,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,59.77999999,1.0
3738718185659924974,419810,2017-10-29 13:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,258.63,1.0
16917274196677744156,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.76999999,1.0
13285777517686800579,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,65.95,1.0
8956492230144712600,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,58.47999999,1.0
245197789384369033,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,51.47,1.0
1934510897300197676,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.91,1.0
10663142154929882778,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.47999999,1.0
5849013390837698629,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.47999999,1.0
14053222614851472362,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.16,1.0
10077205512800080702,414888,2017-10-15 19:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,386.01,1.0
1457178835038235487,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.13,1.0
4623797967079505377,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.58,1.0
10991256582553525121,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,66.62,1.0
4577406754540595395,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,54.1,1.0
5920513799915703416,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,104.0,1.0
9036930916279498403,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.22,1.0
11374976459925037404,411325,2017-10-05 19:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,219.97,1.0
13031872048848682234,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,116.67999999,1.0
8497118103382574830,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.27999999,1.0
15187009326222679246,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.93,1.0
11699889228041331108,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.96,1.0
12492093828151870781,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,55.36,1.0
16434866571894230524,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.38,1.0
13854995918964644683,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.12,1.0
12975077067423966972,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,82.45999999,1.0
3154820177542249087,406734,2017-09-22 23:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,385.58,1.0
11731100307663932656,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,71.39,1.0
16738583977973143477,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.12,1.0
948980408540502486,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,76.02,1.0
12380466564003008127,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,66.77,1.0
14947779360959896187,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.27999999,1.0
17869412112686137700,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,32.0,1.0
8367731749446813582,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.63,1.0
347515508420923343,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,23.532055,1.0
32662384958991404,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,119.07,1.0
9183942398448689862,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,24.0,1.0
4409539500005012884,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,65.47999999,1.0
7045103327389484555,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.89,1.0
1594818727230102196,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,60.4,1.0
7706828420402519596,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,79.0,1.0
1397231664889471834,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.2,1.0
12477532803535635121,398809,2017-08-31 19:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,191.34,1.0
7442408712930312854,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,22.5,1.0
805214144378654198,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,51.40999999,1.0
5330082118065533400,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.16,1.0
7698213160624312687,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,53.87,1.0
15530175312466810804,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.14999999,1.0
6167962587593662258,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,22.5,1.0
16886914340144334214,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.06999999,1.0
9172409628676003412,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,50.03999999,1.0
3261263946891957778,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,25.0,1.0
6934349030455926012,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,71.7,1.0
7506939815941591085,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,82.58999999,1.0
5992163162153641144,395879,2017-08-23 14:29:20,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-LUCK-9DXG-SVFF-9DEZS,250.0,1.0
10769838517985623560,395670,2017-08-23 00:33:41,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELM3-Y955-QCLT-C7U4S,50.0,1.0
2648047284668411968,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,95.16,1.0
8625658546351261448,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,230.0,1.0
18071618152142828885,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,115.0,1.0
17986400036755271313,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,95.49999999,1.0
16448219171574166679,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,57.65,1.0
17162321126306541078,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,12.70999999,1.0
15802496614894985551,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,60.25,1.0
7375973464063376638,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,69.19,1.0
4572574080906049372,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,90.65,1.0
7573478806990193325,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,60.29,1.0
14414388691870686312,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,74.02,1.0
12841432641540900175,390767,2017-08-09 07:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,329.51,1.0
11991088678512956865,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,73.91,1.0
4870086896161639848,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,110.06999999,1.0
9739884068572952907,390261,2017-08-07 21:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ELM3-Y955-QCLT-C7U4S,1.81426187,1.0
7317055375728707780,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ELM3-Y955-QCLT-C7U4S,3.82469979,1.0
3636784127307653754,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ELM3-Y955-QCLT-C7U4S,3.82630546,1.0
973838448186015860,389944,2017-08-07 00:17:36,Reward Recipient Assignment,S-ELM3-Y955-QCLT-C7U4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3486686461502580105,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ELM3-Y955-QCLT-C7U4S,3.80345146,1.0
16231914307679605849,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ELM3-Y955-QCLT-C7U4S,0.0,1.0
15043751256941778095,389840,2017-08-06 17:13:05,Reward Recipient Assignment,S-ELM3-Y955-QCLT-C7U4S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1545901339469361347,389636,2017-08-06 03:21:01,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-PRET-MXSJ-EYKZ-A8726,2.0,1.0
2560933100719854454,389635,2017-08-06 03:18:12,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-2U22-5R3T-7H79-7XJZP,2.0,1.0
3555365830027089960,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,77.66999999,1.0
10352595374511521193,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,4.81999999,1.0
907947887473482110,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,52.41,1.0
412838723130693797,385662,2017-07-26 01:17:09,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-YY7Z-K8KK-E2B9-AKQCQ,3.0,1.0
13184843000188618450,385576,2017-07-25 19:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELM3-Y955-QCLT-C7U4S,235.93,1.0
4318203361327615895,385153,2017-07-24 16:03:57,Reward Recipient Assignment,S-ELM3-Y955-QCLT-C7U4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9180940681432671646,385145,2017-07-24 15:43:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-ELM3-Y955-QCLT-C7U4S,2.0,1.0
6498952523017191415,384561,2017-07-22 22:05:31,Account Update,S-ELM3-Y955-QCLT-C7U4S,,0.0,1.0
1566559722372410751,383451,2017-07-19 09:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELM3-Y955-QCLT-C7U4S,1.0,1.0
