ID,Height,timestamp,Type,From,To,Amount,Fee
14999539885934163470,1218343,2023-12-03 13:36:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,20200.10878,0.03
17926807804009281923,1218343,2023-12-03 13:36:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
1759500449443151597,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,50.0,0.0
4659264936313128588,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-6F3R-4PNL-6TQ2-8XYVY,5037.5,0.0
9068426243001308473,1215334,2023-11-25 05:02:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
16145874327165435716,1215333,2023-11-25 04:58:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.03
14346244974505098280,1215109,2023-11-24 13:41:52,Ordinary Payment,S-6F3R-4PNL-6TQ2-8XYVY,S-QZFY-WZYN-93D2-FWNXF,50.2,0.03
13399962857439236140,1209949,2023-11-10 05:36:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
6499050746747523512,1209949,2023-11-10 05:36:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,5050.10878,0.03
15965895947353246811,1201502,2023-10-17 18:02:14,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,50.0,0.0
9197407409652874318,1201502,2023-10-17 18:02:14,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-C83F-B8YL-VJL6-4N6HH,5037.5,0.0
493627149690494883,1201502,2023-10-17 18:02:14,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
13245865402154999896,1201501,2023-10-17 17:58:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.03
1920767730167968633,1201456,2023-10-17 14:55:47,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-QZFY-WZYN-93D2-FWNXF,50.2,0.03
15633695153967015411,1180536,2023-08-20 11:25:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
1131807366454198472,1180536,2023-08-20 11:25:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,5050.10878,0.03
1651465359787371985,1081085,2022-11-17 00:45:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,152250.0,0.0
14596516985476378844,1081085,2022-11-17 00:45:49,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,750.018695,0.0
969119864687815,1081084,2022-11-17 00:44:09,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-QZFY-WZYN-93D2-FWNXF,0.2,0.01
9075533238944777456,1080802,2022-11-16 05:58:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.01
3779443290417665009,1080744,2022-11-16 01:58:42,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-QZFY-WZYN-93D2-FWNXF,0.2,0.01
39919349642866445,1080383,2022-11-15 01:54:28,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-QZFY-WZYN-93D2-FWNXF,1500.2,0.03
684159314642789431,1056204,2022-09-08 20:59:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,151500.10878,0.03
1060626773773356724,1056204,2022-09-08 20:59:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
12398231864891488312,1054684,2022-09-04 15:39:29,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,100.0,0.0
12003112121777947697,1054684,2022-09-04 15:39:29,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-NMEU-ESSX-9M6L-2E8WG,10075.0,0.0
4592489272069442099,1054684,2022-09-04 15:39:29,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
7686921873653739451,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.03
4087303148116883007,1054676,2022-09-04 15:09:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QZFY-WZYN-93D2-FWNXF,100.2,0.03
10623881562295778449,1050764,2022-08-24 18:17:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
13411057662660300240,1050764,2022-08-24 18:17:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,10100.10878,0.03
4447115298429645984,1050583,2022-08-24 06:01:26,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-LFNU-W5PT-CR3B-57VMB,550.0,0.0
2864975254240550667,1050583,2022-08-24 06:01:26,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-NMEU-ESSX-9M6L-2E8WG,55412.5,0.0
14827037714480760551,1050583,2022-08-24 06:01:26,Contract Payment,S-QZFY-WZYN-93D2-FWNXF,S-BNR6-GMFS-S6CF-8XFGU,137.56778,0.0
4594654848614061556,1050582,2022-08-24 05:56:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.2,0.03
5413663627187432570,1050413,2022-08-23 18:41:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QZFY-WZYN-93D2-FWNXF,550.2,0.03
2955001147209583804,1042345,2022-08-01 08:04:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,55550.12348,0.03
7642225586206189724,1042345,2022-08-01 08:04:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-QZFY-WZYN-93D2-FWNXF,0.0,0.04
