ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LVWF-2F3Z-NRA5-35CK9,4.39e-06,0.0735
8020665869241231637,716760,2020-02-07 09:42:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.06615
14811343719925816435,711440,2020-01-23 12:16:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVWF-2F3Z-NRA5-35CK9,1e-08,0.9555
5222573858027628157,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,10.23999999,1.0
7813326241889216235,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,432.54,1.0
2730020203811867886,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,24.22,1.0
7884406101753430360,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,11.95,1.0
6229259570881616495,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.24,1.0
12547838898169207474,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.66,1.0
13140677900780439664,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.92,1.0
13585867957744693754,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.19,1.0
5387079759685853940,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.48999999,1.0
444220093700537414,608149,2019-04-09 13:53:28,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,6920.0,0.1
4305845389817083578,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,483.63,1.0
18120162359351292106,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.21,1.0
14972990713784073167,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.34999999,1.0
1655219902728207997,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,423.84999999,1.0
4346295560089460160,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,40.98,1.0
12911478743703606995,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,435.08,1.0
5552412191012347042,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,470.06,1.0
13138599087543666346,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.61,1.0
14222483575814172728,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.36999999,1.0
7602337495232058716,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,10.37,1.0
16861417448573103597,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,24.16,1.0
6924358891737883023,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.11,1.0
14303342033479424422,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,16.77,1.0
119808148111871913,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.8,1.0
8843674155789054410,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.59,1.0
13264254255111963570,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.97,1.0
9450298698522268931,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.48999999,1.0
4558432447071894988,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.07,1.0
6674921704704636577,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.19,1.0
12318539488033640234,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,22.25,1.0
11559018514025470561,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.14,1.0
14634615121964237482,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.14999999,1.0
1558751633193801570,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,11.25999999,1.0
7085307217979018782,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,391.99999999,1.0
6894311343341053540,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,11.38,1.0
5759480517915598292,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.38,1.0
12250873358750450284,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,10.59,1.0
18233418208089309182,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,17.65999999,1.0
13218167366807779351,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.47999999,1.0
4582609141914202640,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.04,1.0
15903959217898370618,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.30999999,1.0
1999270247164728940,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,16.95,1.0
17809004715682166297,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,23.44,1.0
2997130876423940345,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.06999999,1.0
14416988069912119970,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,407.36999999,1.0
10368519583825391757,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,526.57999999,1.0
10760498289335341700,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,35.16999999,1.0
14996405414187165317,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,513.77,1.0
8795413813633697585,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.98,1.0
17011795282916344413,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.94,1.0
5096160925545757329,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.50999999,1.0
16782081255323553390,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.26,1.0
1235507589771829242,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,16.28,1.0
9739869634423043383,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,29.98,1.0
8783708307212428680,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,25.98,1.0
4367844768685919893,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.72999999,1.0
15724093821176392969,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,511.66,1.0
14536654570335919746,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.52,1.0
4494110963815684635,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.86,1.0
17788347774676147389,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,570.45,1.0
11859245940115415631,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.22,1.0
10639292129916205774,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.82999999,1.0
13100063566041082300,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.29,1.0
15423043765194025415,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.27999999,1.0
16734644952515729668,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,27.32,1.0
976199084470400205,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,25.1,1.0
12965672979973945884,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.79999999,1.0
17383390444157015469,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.00999999,1.0
15999436854915332071,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.36999999,1.0
2482137020098860263,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.62,1.0
265687706683840609,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,24.36999999,1.0
13747464766773561222,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.58,1.0
8932510880406731767,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,25.81999999,1.0
16645986282403491223,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.74999999,1.0
12023887854158403047,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,16.94,1.0
14636679033354983698,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.84,1.0
16803017371567721121,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,11.16,1.0
1831537428330298959,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,473.08,1.0
5394466689388704289,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.08,1.0
15623595804033093315,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.55,1.0
10459320709787268384,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.56,1.0
11703127547358642013,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.17,1.0
2953294426619672858,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,29.53,1.0
11094670229812842371,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.79,1.0
3566549702109640389,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,448.24,1.0
8568551659936896087,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,17.97,1.0
8795401153272652501,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,23.3,1.0
16634915366665775520,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.01,1.0
7970431606843007884,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,22.85,1.0
4906614223065998312,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.18,1.0
2898174025580134497,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.94,1.0
12421457790266646229,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.73999999,1.0
18130891588803311436,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,12.47,1.0
3285336662322429629,573808,2019-01-03 10:32:56,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,0.1,0.1
5621410096707260323,573808,2019-01-03 10:32:56,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,1070.0,0.1
8248259727006139423,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.59,1.0
15911144961505436479,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,16.97999999,1.0
10816867738064731484,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,23.2,1.0
7551405316574806058,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,25.72,1.0
17961815730944792663,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.72999999,1.0
12318203226805249614,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,11.92,1.0
9914954758256366638,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,21.34,1.0
3544016203510882298,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,22.63,1.0
13329626763110414118,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.47,1.0
12653664158613187581,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.06999999,1.0
1355604067904297433,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,15.86999999,1.0
1510034687504125221,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.28,1.0
13561205330312718787,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,20.44,1.0
15170141799175516872,568678,2018-12-20 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.14,1.0
15606109894859365427,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,557.04999999,1.0
268298755957172311,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.44,1.0
4429365342468734375,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,27.56,1.0
1846431409803313719,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,17.98,1.0
7826241993340311057,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,14.30999999,1.0
16645754235156454862,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,18.86999999,1.0
17585160051898858154,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.29,1.0
5888497619818045392,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,34.28,1.0
4688996659226570848,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,19.66,1.0
16190023331075421164,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,10.88,1.0
10981172029488259941,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.37999999,1.0
11139080919797813592,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,57.99,1.0
16771338696155892058,561329,2018-11-29 12:11:49,Ordinary Payment,S-LVWF-2F3Z-NRA5-35CK9,S-B592-G4HD-3FNX-3AXHY,1399.0,0.1
11000504256018188699,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,17.79,1.0
17585964630281583404,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,685.28,1.0
11748794928570992071,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.4,1.0
9457226354443874576,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,605.36999999,1.0
14186151961011757085,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,22.04,1.0
8418223970537164787,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,13.15,1.0
6341077967141878026,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVWF-2F3Z-NRA5-35CK9,37.39,1.0
6540415492672036503,556644,2018-11-16 09:27:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.1176
13649208734414300391,556643,2018-11-16 09:23:26,Reward Recipient Assignment,S-LVWF-2F3Z-NRA5-35CK9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
1042131616832278208,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-LVWF-2F3Z-NRA5-35CK9,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.1
17840549101584592132,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.1029
13638074358255856675,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-LVWF-2F3Z-NRA5-35CK9,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.1
14572470056182561271,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LVWF-2F3Z-NRA5-35CK9,0.0,0.1
14644969570591069721,549774,2018-10-28 04:26:02,Account Update,S-LVWF-2F3Z-NRA5-35CK9,,0.0,0.1
282736417794639632,549774,2018-10-28 04:26:02,Marketplace Purchase,S-LVWF-2F3Z-NRA5-35CK9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
1324119739809622141,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-LVWF-2F3Z-NRA5-35CK9,2005.0,0.1
12858260942257326723,549609,2018-10-27 16:47:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-LVWF-2F3Z-NRA5-35CK9,1.0,0.1
