ID,Height,timestamp,Type,From,To,Amount,Fee
11302845019612199715,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACUR-G9SR-FB5F-FVG8B,1e-07,1.0
2335733787386704900,432377,2017-12-03 16:56:43,Ordinary Payment,S-ACUR-G9SR-FB5F-FVG8B,S-GYZR-D69G-TGZE-8LP57,2.0,1.0
16821703874891617297,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACUR-G9SR-FB5F-FVG8B,2.0,1.0001
5804977131913441207,335326,2017-03-06 20:46:16,Ordinary Payment,S-ACUR-G9SR-FB5F-FVG8B,S-LHDC-ZQ93-2LJE-69VNG,40.0,1.0
4519564640864308241,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,1.0,1.0
2846634042370383078,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,1.0,3.0
10430516050272639590,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,2.0
16133978014687354133,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,3.0,3.0
7273501151638635496,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,2.0
12831175622372216898,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,2.0
16800916663393968418,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,3.0,1.0
6211678735829125895,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,3.0,3.0
17314983103199698939,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,20.0,1.0
15197461135478281419,333896,2017-03-02 20:30:45,Ordinary Payment,S-ACUR-G9SR-FB5F-FVG8B,S-LHDC-ZQ93-2LJE-69VNG,6.0,1.0
6922839095373770229,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,1.0
2704519298016277892,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,5.0,2.0
16303309219681977526,333167,2017-02-28 19:35:52,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-ACUR-G9SR-FB5F-FVG8B,1.0,1.0
16951020771732144362,333163,2017-02-28 19:14:31,Ordinary Payment,S-ACUR-G9SR-FB5F-FVG8B,S-GYZR-D69G-TGZE-8LP57,30.0,1.0
12587844974051782514,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,6.0,5.0
11811359508231951308,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,5.0,5.0
4041518564138063752,331949,2017-02-25 10:13:46,Arbitrary Message,S-E2N9-XMLD-T7WN-5BPZ8,S-ACUR-G9SR-FB5F-FVG8B,0.0,1.0
4643098689087231445,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,2.0
111108308945767606,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,4.0,4.0
6345550331830609206,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ACUR-G9SR-FB5F-FVG8B,2.0,1.0
6363517599284818270,331079,2017-02-22 23:52:46,Alias Assignment,S-ACUR-G9SR-FB5F-FVG8B,,0.0,1.0
17381085613999639483,331056,2017-02-22 22:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACUR-G9SR-FB5F-FVG8B,3.0,1.0
11744784360159002104,330304,2017-02-20 19:52:33,Account Update,S-ACUR-G9SR-FB5F-FVG8B,,0.0,1.0
17577113552632783485,330304,2017-02-20 19:52:33,Account Update,S-ACUR-G9SR-FB5F-FVG8B,,0.0,1.0
17220376292552581302,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACUR-G9SR-FB5F-FVG8B,10.0,2.0
4096734111736473197,329844,2017-02-19 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ACUR-G9SR-FB5F-FVG8B,3.0,1.0
3727371268813878614,329833,2017-02-19 12:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACUR-G9SR-FB5F-FVG8B,3.0,1.0
