ID,Height,timestamp,Type,From,To,Amount,Fee
2884898489966996131,779796,2020-08-01 10:55:24,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-4Y3L-HTP3-9HX5-2QU9P,77.14005,0.05145
4038716089777660378,742216,2020-04-18 15:15:05,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-L7YT-TZCW-99MB-94KTQ,12.0,0.0441
14474464482804513125,741673,2020-04-17 02:07:34,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-L7YT-TZCW-99MB-94KTQ,23.0,0.0441
3704964716137693960,741233,2020-04-15 21:00:59,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-L7YT-TZCW-99MB-94KTQ,2.0,0.0294
14176127519070481439,740953,2020-04-15 02:00:48,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-L7YT-TZCW-99MB-94KTQ,25.0,0.0294
3501430087074355171,740635,2020-04-14 04:58:42,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-76J3-JL3J-VGG6-H67CC,20.0,0.03675
8138004364548244186,739880,2020-04-12 02:02:07,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-L7YT-TZCW-99MB-94KTQ,4.0,0.03675
6750468630794081824,739610,2020-04-11 07:44:17,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-N67V-RMSP-JP6P-5UNCP,7.0,0.0147
5364980350681919334,738914,2020-04-09 09:07:23,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-L7YT-TZCW-99MB-94KTQ,1.0,0.03675
4931132943115511861,736981,2020-04-03 23:12:16,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-L7YT-TZCW-99MB-94KTQ,4.0,0.02205
5310727539406540014,736270,2020-04-01 23:16:13,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-NFAF-2DWB-AE58-9UHEV,26.0,0.05145
3828750980726530796,735650,2020-03-31 05:47:05,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0294
8166850278775931695,735056,2020-03-29 13:50:55,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-L7YT-TZCW-99MB-94KTQ,3.0,0.03675
6298339587764152650,735020,2020-03-29 11:12:00,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-L7YT-TZCW-99MB-94KTQ,22.0,0.03675
1887130267188789074,734853,2020-03-29 00:36:19,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-GSV5-ZYVB-8R3W-BVZGH,27.0,0.0441
1891471978138889426,734774,2020-03-28 19:23:02,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-L7YT-TZCW-99MB-94KTQ,3.0,0.0294
13121441938675726268,734267,2020-03-27 09:06:52,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-L7YT-TZCW-99MB-94KTQ,15.0,0.0588
2508796775815989108,734004,2020-03-26 15:40:10,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-L7YT-TZCW-99MB-94KTQ,14.0,0.0147
16554065411608266469,731913,2020-03-20 19:20:02,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0147
11717489898811904387,731799,2020-03-20 11:30:31,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-D6QB-F4RR-R3Y8-6687R,13.0,0.0441
4994112703630216281,731762,2020-03-20 09:17:51,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-L7YT-TZCW-99MB-94KTQ,36.0,0.05145
5406913412391114764,731637,2020-03-20 00:38:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.05145
9830281173796050422,729528,2020-03-14 03:17:33,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-L7YT-TZCW-99MB-94KTQ,7.0,0.0441
4052742256680386262,728868,2020-03-12 06:51:08,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-V4TX-2Q96-K5KR-8XX23,1.0,0.0294
10306580230993438126,728296,2020-03-10 16:24:46,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-DN79-QH66-GTMF-F3ST8,3.0,0.0588
17433390558529708855,727720,2020-03-09 01:23:10,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0441
12573962157888295000,727455,2020-03-08 08:03:37,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-L7YT-TZCW-99MB-94KTQ,3.0,0.0441
13232278803209866373,722655,2020-02-23 21:19:41,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-7MSH-8KR3-C6KZ-5UWNQ,20.0,0.0441
14759854949973953796,722032,2020-02-22 03:37:29,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-L7YT-TZCW-99MB-94KTQ,14.0,0.03675
8385896630783513071,721310,2020-02-20 02:58:35,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0441
14628562558416699510,721258,2020-02-19 23:55:53,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-L7YT-TZCW-99MB-94KTQ,1.0,0.05145
6041649325879279483,720943,2020-02-19 02:21:52,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-R453-U9QC-RFAR-5PZQB,4.0,0.0294
2522420909700628439,720263,2020-02-17 04:59:06,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-L7YT-TZCW-99MB-94KTQ,4.0,0.0147
14293720621282289026,720253,2020-02-17 04:29:31,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-L7YT-TZCW-99MB-94KTQ,5.0,0.0294
5864575864882959452,720176,2020-02-16 23:17:17,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-L7YT-TZCW-99MB-94KTQ,2.0,0.0441
12412946633306577433,720007,2020-02-16 11:21:27,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-UJST-78X9-YKFV-GZL2Z,3.0,0.0294
3694922503668145931,718432,2020-02-12 01:51:47,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-L8YM-LGQQ-EN4U-GJ29T,5.0,0.0294
16246737638147346208,718332,2020-02-11 19:47:55,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-PWJK-HHM9-3CCW-6FU46,3.0,0.0294
9281095009666343875,718113,2020-02-11 04:35:56,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-L7YT-TZCW-99MB-94KTQ,9.0,0.05145
3872115194184562683,718000,2020-02-10 21:00:23,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-N96B-V3E2-YPGZ-962EB,14.0,0.0147
8789656893488181829,717707,2020-02-10 01:18:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-L7YT-TZCW-99MB-94KTQ,16.0,0.05145
3379041580122732340,716244,2020-02-05 22:39:02,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-TQKR-8BEK-3NC9-37QQE,1.0,0.0294
1315068504369188824,716243,2020-02-05 22:36:49,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-E8JA-6FVH-UJQV-6WCXT,10.0,0.0441
7921578139965049858,715672,2020-02-04 08:18:51,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-L7YT-TZCW-99MB-94KTQ,11.0,0.0147
1373748020885609344,715174,2020-02-02 22:55:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.05145
13180693163418654290,714215,2020-01-31 06:21:37,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-UZGA-GZYY-KAMW-38A2X,3.0,0.02205
12524007306410512885,713894,2020-01-30 09:03:18,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-L7YT-TZCW-99MB-94KTQ,4.0,0.0147
3498376422116390580,713796,2020-01-30 02:36:11,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-RL2U-AE6P-BJLG-GESUS,1.0,0.0294
2454580022085099140,712841,2020-01-27 10:22:41,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.00735
4654334735742599808,711762,2020-01-24 10:04:17,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0294
16160176629223777222,711487,2020-01-23 15:18:40,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-Z83W-9D9W-BDDP-BU8CN,4.0,0.0441
12422133672437919873,711417,2020-01-23 10:32:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7YT-TZCW-99MB-94KTQ,10.0,0.05145
