ID,Height,timestamp,Type,From,To,Amount,Fee
1074656324934481820,883260,2021-05-16 04:11:41,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HK9D-P74Q-XDEJ-D6PGM,10088.24177406,0.0441
9124884634193657232,883259,2021-05-16 04:07:25,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CXE-Z67R-D5LR-9VB4Y,1e-08,0.7791
15837755744371097145,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3CXE-Z67R-D5LR-9VB4Y,0.0,1.0
2257985028966152590,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3CXE-Z67R-D5LR-9VB4Y,0.0,1.0
10896989435649904111,502407,2018-06-17 15:51:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,226.84860966,1.0
1298810533357695642,499889,2018-06-10 13:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,563.96725814,1.0
13759396472203981076,499165,2018-06-08 12:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,130.12899573,1.0
7025116034891767647,496652,2018-06-01 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,172.88396089,1.0
16479218433002261416,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,235.367166,1.0
2087984447438712999,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3CXE-Z67R-D5LR-9VB4Y,0.0,1.0
8009261843851414816,491576,2018-05-18 07:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,690.75722988,1.0
14539762949008518283,489563,2018-05-12 16:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,161.01132282,1.0
11498474963944575504,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,85.12372649,1.0
13130941055375850324,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,120.65984976,1.0
9625601112128281083,460171,2018-02-19 09:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,186.31304401,1.0
2881364626847808151,457655,2018-02-12 08:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,708.22382772,1.0
13179345324110187165,456934,2018-02-10 08:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,702.50430464,1.0
7653247757049493868,456458,2018-02-09 00:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,751.65091649,1.0
7992367364993825725,454711,2018-02-04 03:46:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,715.36262118,1.0
12258474876193929826,453507,2018-01-31 18:47:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.71149336,1.0
1011210547840885130,451094,2018-01-25 01:09:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,844.14650208,1.0
18241297163391536757,450626,2018-01-23 17:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,794.18358708,1.0
4148669993320932938,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,615.72807044,1.0
14928701279337828272,447064,2018-01-13 18:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,250.43161433,1.0
8180350826667316696,445341,2018-01-08 22:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,680.5994346,1.0
1108157246978099547,444736,2018-01-07 06:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.1167614,1.0
8379162100469893228,442810,2018-01-01 20:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,962.92828085,1.0
3260387385381110827,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3CXE-Z67R-D5LR-9VB4Y,1e-07,1.0
15236376991660446827,440571,2017-12-26 14:24:47,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
15608756836699983077,440545,2017-12-26 12:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,250.3817529,1.0
13287161669872442344,439510,2017-12-23 15:20:17,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
5636435690244911961,439378,2017-12-23 06:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.93201968,1.0
16430899494571384903,438921,2017-12-21 23:37:39,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HK9D-P74Q-XDEJ-D6PGM,5020.0,1.0
11694731654300059829,438496,2017-12-20 19:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,471.49529037,1.0
4817259370065415099,438002,2017-12-19 10:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,250.01335398,1.0
9831238302326259466,436978,2017-12-16 13:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,907.70449715,1.0
2093279711871485774,435870,2017-12-13 11:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,761.89593829,1.0
1912118725302429103,435605,2017-12-12 17:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,252.3554971,1.0
7457864768657359148,433128,2017-12-05 19:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,75.43408506,1.0
5837834442823325088,430585,2017-11-28 16:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.93482313,1.0
3742528198784662235,429132,2017-11-24 14:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.25783636,1.0
13382810383025564338,427634,2017-11-20 10:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,609.72214561,1.0
16700671290381456875,427258,2017-11-19 08:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,941.95480202,1.0
9766234643313030621,426924,2017-11-18 10:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,251.49340693,1.0
3809030081530754722,425692,2017-11-15 00:21:13,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,12208.0,1.0
7022495485821470640,425235,2017-11-13 17:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.70468017,1.0
15016532562307177367,423416,2017-11-08 15:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,249.4581543,1.0
13381255833162336879,422357,2017-11-05 16:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,851.76116314,1.0
16323358508788107731,422080,2017-11-04 21:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,382.34577752,1.0
13995076402713439189,421991,2017-11-04 15:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,500.50779033,1.0
10922435249011282737,421506,2017-11-03 07:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,813.86923456,1.0
261781489834177625,421369,2017-11-02 22:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,252.80216875,1.0
12007037437787724977,419570,2017-10-28 21:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,239.08229823,1.0
10523397653589968162,417058,2017-10-21 20:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,345.67591654,1.0
10883010043554205709,416297,2017-10-19 17:51:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,254.12129081,1.0
8796052221408179305,415910,2017-10-18 15:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,446.98231812,1.0
3587822700988922494,415171,2017-10-16 14:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,251.33103787,1.0
8331992863128275138,413885,2017-10-12 23:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,923.82926219,1.0
4224930781259020546,413122,2017-10-10 20:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,868.32874781,1.0
6297246042964141485,413046,2017-10-10 15:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,250.5306169,1.0
8237439568795273310,411962,2017-10-07 14:46:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,755.85169962,1.0
7006425087239234691,411901,2017-10-07 10:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,850.98348372,1.0
12647602795591455758,411495,2017-10-06 07:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,253.47554432,1.0
14422215026873203518,409469,2017-09-30 14:59:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,250.16418718,1.0
874159723757465216,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,0.00109074,1.0
13501631880698282154,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,335.51036901,1.0
8052536725905117742,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,99.61093699,1.0
14381469449942689047,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,28.92924273,1.0
5389988500831191031,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3CXE-Z67R-D5LR-9VB4Y,12.81792708,1.0
12838954633293417909,403298,2017-09-13 08:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3CXE-Z67R-D5LR-9VB4Y,21.10634415,1.0
13396188163836076251,403139,2017-09-12 21:48:28,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
146866513947022340,402776,2017-09-11 21:19:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3CXE-Z67R-D5LR-9VB4Y,1.49823544,1.0
8493395178637939727,397464,2017-08-28 01:08:01,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6945673932722925110,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,50.25429593,1.0
1143782500513296356,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,80.18028106,1.0
17123056435008830554,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,81.07590494,1.0
3619846976842442946,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,39.21028475,1.0
13704917129355822354,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,12.20796821,1.0
16946476494903131084,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,34.6778507,1.0
9946267839810845199,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,23.52889452,1.0
1091814692029481122,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3CXE-Z67R-D5LR-9VB4Y,41.18833273,1.0
17993306595457516138,388321,2017-08-02 11:20:48,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8993692625434619151,387552,2017-07-31 07:30:23,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10083676872868422337,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3CXE-Z67R-D5LR-9VB4Y,0.0,1.0
13546699972033377428,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7124117777949060762,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,25.16433134,1.0
1388183665510299763,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,29.51418475,1.0
14928349796263503576,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,51.59980177,1.0
9418158875881968375,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,39.70699632,1.0
17625160885810337910,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,135.32334489,1.0
3193167154754063941,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,28.99991835,1.0
5958053601778514227,377220,2017-07-02 00:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,51.5624744,1.0
14073025793801429747,376819,2017-06-30 21:26:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,300.21299581,1.0
9272383509549975763,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,83.46321383,1.0
12699298642181278806,375861,2017-06-28 05:15:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,115.23348246,1.0
12185657665133383256,375498,2017-06-27 04:16:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1066.1698051,1.0
3223791106610463586,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,64.97541829,1.0
9297210414592333646,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,103.86157722,1.0
14974845403120747290,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,61.03768939,1.0
14036238167876321397,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,8.28114507,1.0
9157246643801668292,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,52.98020775,1.0
118488496848700655,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,25.94077824,1.0
10517469363616609256,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,48.40415486,1.0
10313160678472148826,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,68.72490914,1.0
2515659108873605504,368281,2017-06-07 00:16:05,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,7172.0,1.0
12299796040852481108,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,242.53249985,1.0
13565099471562637990,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,206.72079248,1.0
15633866093395497809,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,149.43214113,1.0
2253590953621112426,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,168.46437823,1.0
7523495589014446663,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,136.84398209,1.0
9736445324247161057,365416,2017-05-30 00:36:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,41.87544447,1.0
12990918148095968833,365057,2017-05-29 00:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,191.3271903,1.0
13668442120165570093,364670,2017-05-27 22:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1023.90756177,1.0
1541891123201716380,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,146.16351806,1.0
4359994989608015723,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,113.90545045,1.0
926711507953155821,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,76.57741399,1.0
3191548792109719012,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,105.23126598,1.0
2025535287398702837,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,67.2235111,1.0
13885848162783361620,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,92.38992359,1.0
2333461638999186562,362446,2017-05-21 17:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1079.719133,1.0
9423227456214208807,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,62.74798824,1.0
11522296079832325992,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,191.17554996,1.0
17477492379170611413,361567,2017-05-19 06:29:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,660.18517954,1.0
11378593094944197785,361402,2017-05-18 18:43:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1030.36873553,1.0
538751367172707227,361088,2017-05-17 22:05:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,125.89041889,1.0
8992797118884626032,360727,2017-05-16 21:48:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,158.04588094,1.0
4409960664034600810,360369,2017-05-15 22:06:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,768.54485838,1.0
11763104869002575805,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,194.0068824,1.0
16084749668627383958,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,139.24291661,1.0
819862723684873414,359397,2017-05-13 04:23:13,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,872.0,1.0
17110436769727598208,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,81.19350697,1.0
16938141331250233037,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,113.47127784,1.0
4310895983835572086,358626,2017-05-11 00:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,132.78101889,1.0
15562246385185865986,354972,2017-04-30 19:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,0.13241944,1.0
18066099664208983679,354401,2017-04-29 04:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,7.10290253,1.0
1017178841095097902,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,58.64817712,1.0
7915264291411600787,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,4.42102393,1.0
13458384849591313557,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,251.86091804,1.0
16606904786477004556,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,92.54413699,1.0
9163580721265970666,352344,2017-04-23 10:17:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,19.65890976,1.0
3054833402697141704,351772,2017-04-21 20:25:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,8.66762543,1.0
3799780827224417039,351400,2017-04-20 19:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,102.77414569,1.0
7294270882222995541,351147,2017-04-20 02:02:09,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1045.0,1.0
8227619812518438441,351038,2017-04-19 19:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,859.29949145,1.0
1552288512276081227,350740,2017-04-18 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,41.26588492,1.0
8331359494233938011,350382,2017-04-17 23:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,48.08724729,1.0
12380652882793867682,350013,2017-04-16 22:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,50.96170922,1.0
1818443474187574089,349644,2017-04-15 21:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,46.35128472,1.0
13951726309749112862,349283,2017-04-14 21:04:45,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1933.0,1.0
16249784750485139966,349280,2017-04-14 20:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,135.51200728,1.0
797733676662097592,348909,2017-04-13 20:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1067.90730913,1.0
11184324665793083003,348833,2017-04-13 15:01:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,137.39974635,1.0
17255363577209558351,348474,2017-04-12 15:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,86.44414365,1.0
