ID,Height,timestamp,Type,From,To,Amount,Fee
9297707631873402279,416939,2017-10-21 12:39:15,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
11929469270440111319,416928,2017-10-21 12:16:19,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
582044169465273440,415703,2017-10-18 01:33:28,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
13891487292235944630,415684,2017-10-18 00:45:31,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
90180340440443045,415432,2017-10-17 07:23:35,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12059572938271549642,414804,2017-10-15 13:31:25,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
5410927112056925222,414265,2017-10-14 01:33:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,25.0,1.0
10042707676669703060,412653,2017-10-09 12:56:50,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3960125148709329847,412642,2017-10-09 12:17:03,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,50.0,1.0
3436370471772609396,411976,2017-10-07 15:29:21,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
14276038535635115117,411969,2017-10-07 15:00:39,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,765.0,1.0
14661852986958916269,409869,2017-10-01 17:35:10,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
11577090056717026231,409812,2017-10-01 14:20:12,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
17494427834686052602,408018,2017-09-26 13:13:12,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
5122602584055174842,408004,2017-09-26 12:28:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,105.0,1.0
3388194766666694508,406232,2017-09-21 13:40:28,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
13733934665748360412,406224,2017-09-21 13:01:51,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
6899765153971862730,406030,2017-09-20 23:56:52,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
8013348779002886338,406024,2017-09-20 23:33:27,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,35.0,1.0
10325756491545985936,405114,2017-09-18 10:18:00,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
759781072263158566,405107,2017-09-18 09:50:34,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,805.0,1.0
12235061607328052350,404578,2017-09-16 22:24:18,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
13357567126029993456,404566,2017-09-16 21:45:59,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,35.0,1.0
15961006224849353618,403965,2017-09-15 05:25:45,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
16958730133027398810,403949,2017-09-15 04:39:53,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,30.0,1.0
13685560951302488334,403892,2017-09-15 00:53:55,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12520309047751268894,403885,2017-09-15 00:06:57,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,70.0,1.0
11452732838465806057,402832,2017-09-12 00:54:36,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
17064401469308416953,402825,2017-09-12 00:08:34,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,790.0,1.0
4669888515365863272,402349,2017-09-10 16:47:30,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4702145470768609160,402344,2017-09-10 16:23:33,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
368442985631619728,401960,2017-09-09 14:30:13,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3618461559213993097,401951,2017-09-09 14:02:04,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
1299959666560189430,401230,2017-09-07 13:56:41,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
1311369235187849802,401226,2017-09-07 13:26:06,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
2579738316878196888,401219,2017-09-07 13:01:27,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,30.0,1.0
12115223926529819528,401215,2017-09-07 12:48:26,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,65.0,1.0
13118392511401613626,399781,2017-09-03 12:40:53,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
5941145826714802401,399770,2017-09-03 11:56:07,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,90.0,1.0
8527543588450332978,399641,2017-09-03 03:06:59,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
4125702451431979932,399635,2017-09-03 02:40:33,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,75.0,1.0
18080683407371292444,395862,2017-08-23 13:15:34,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4955341886041125951,395852,2017-08-23 12:29:20,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,100.0,1.0
13307279465096243084,393513,2017-08-16 23:46:14,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10403799164692269909,393507,2017-08-16 23:21:18,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,50.0,1.0
16595775789230027858,392092,2017-08-13 00:35:14,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
14233244899037861086,392082,2017-08-12 23:54:21,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,65.0,1.0
2696101381606269656,391968,2017-08-12 15:54:29,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6253621987660366868,391955,2017-08-12 15:19:10,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
17237199523900521383,391381,2017-08-11 00:22:19,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3066932324785359605,391372,2017-08-10 23:56:32,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,75.0,1.0
5403640883487171710,390854,2017-08-09 13:10:56,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
13143304516470953187,390842,2017-08-09 12:15:48,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
978536925462457273,390733,2017-08-09 04:56:13,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
208063050160564882,389983,2017-08-07 02:40:24,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,240.0,1.0
861849252171783015,389066,2017-08-04 13:00:09,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,155.0,1.0
1671913989079236049,386929,2017-07-29 14:10:42,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
8786808074676095653,386781,2017-07-29 04:15:30,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,250.0,1.0
14399835214118546189,383498,2017-07-19 13:13:22,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
17992974375635531834,383490,2017-07-19 12:37:54,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,70.0,1.0
14468491589153271199,380990,2017-07-12 12:58:39,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
8961172149733155071,380983,2017-07-12 12:20:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,170.0,1.0
16909557677141031202,379938,2017-07-09 14:19:15,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
12440622112560999765,379935,2017-07-09 13:57:32,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,905.0,1.0
17849873982558202203,379910,2017-07-09 12:22:38,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
3110403646328485712,379905,2017-07-09 12:05:49,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,45.0,1.0
6728259732895056419,379555,2017-07-08 12:39:41,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
6605421597170181508,379553,2017-07-08 12:21:05,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,90.0,1.0
3479182792926266704,378805,2017-07-06 10:15:47,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11837818974777286921,378799,2017-07-06 09:41:11,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1000.0,1.0
4098546358536499722,377418,2017-07-02 13:14:08,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
14817098700495019667,377409,2017-07-02 12:35:52,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,85.0,1.0
16423134189568708057,376688,2017-06-30 12:28:22,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12555074699725260328,376681,2017-06-30 11:53:07,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,300.0,1.0
14156099886285653604,374650,2017-06-24 20:01:55,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
7471380292852481253,374644,2017-06-24 19:33:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,340.0,1.0
17508499258004052089,372077,2017-06-17 14:55:38,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
6156482374196802096,372068,2017-06-17 14:25:00,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,460.0,1.0
17029784151926457579,370251,2017-06-12 12:44:01,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7115830008823024955,370243,2017-06-12 12:12:46,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1100.0,1.0
2832771729281745846,369900,2017-06-11 13:13:35,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
3388288324262112122,369896,2017-06-11 12:42:51,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,221.0,1.0
3169642010612015980,367161,2017-06-03 21:47:42,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
4667193072810389130,367157,2017-06-03 21:28:05,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,990.0,1.0
18216673500251786654,362895,2017-05-22 23:52:20,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
17572638745058887064,362888,2017-05-22 23:28:12,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,370.0,1.0
9880443201535703776,362501,2017-05-21 21:10:07,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
5651727531408426689,362500,2017-05-21 20:42:22,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,280.0,1.0
340013403674622899,362029,2017-05-20 13:11:06,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
18022623137478651778,362027,2017-05-20 13:00:42,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1060.0,1.0
17499458893635971062,361658,2017-05-19 12:09:14,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4740082381663096082,361656,2017-05-19 11:57:12,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,300.0,1.0
18076670984787578387,361307,2017-05-18 12:57:55,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
13597336318696591722,361303,2017-05-18 12:30:41,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1280.0,1.0
16718423313337140182,359897,2017-05-14 14:19:10,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
2429471196946440379,359892,2017-05-14 14:09:43,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,755.0,1.0
9804681500534576555,358285,2017-05-10 01:33:18,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
582884859631917685,358282,2017-05-10 01:18:13,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2100.0,1.0
2050397238305941964,354519,2017-04-29 12:33:48,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
9737176874240150927,354515,2017-04-29 12:16:01,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1540.0,1.0
10404077020629833773,350228,2017-04-17 12:41:16,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
2467592952725192279,350226,2017-04-17 12:27:51,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3700.0,1.0
4195898219461930140,347722,2017-04-10 12:47:10,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2401.0,1.0
14701189381078003209,347719,2017-04-10 12:41:36,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2400.0,1.0
11973455319918411043,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,2.0,1.0001
12777772060115242285,343079,2017-03-28 12:49:19,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9835698780189517377,343077,2017-03-28 12:38:45,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3000.0,1.0
15598278183352530971,340085,2017-03-20 03:49:32,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17162817015596812175,340082,2017-03-20 03:28:28,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1300.0,1.0
10119037155975014452,339641,2017-03-18 22:08:11,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
9533864800429943502,339638,2017-03-18 22:01:52,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3700.0,1.0
2311752880291573427,336544,2017-03-10 06:44:34,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
8838992343841221917,336541,2017-03-10 06:36:53,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,1700.0,1.0
1161668201659111602,335421,2017-03-07 03:10:01,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
3065527540377547324,335419,2017-03-07 03:00:08,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2000.0,1.0
1797485630652850606,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,1.0,1.0
8236158096529486941,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,1.0,3.0
10403575006575870606,334881,2017-03-05 14:49:22,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3098.0,1.0
17019705618488815960,334881,2017-03-05 14:49:22,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14459242997532328306,334880,2017-03-05 14:39:02,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,3100.0,1.0
11521531048730160945,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,2.0
194847978214178162,334701,2017-03-05 02:58:48,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5600351137079422075,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,3.0,3.0
14902414549323489322,334641,2017-03-04 22:31:43,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14040799260793597497,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,2.0
8352961699405415497,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,2.0
8242973434124663870,334546,2017-03-04 16:20:53,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4358960342729841598,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,3.0,1.0
3993267565823032736,334374,2017-03-04 04:39:11,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13252501194472378319,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,3.0,3.0
18347959060986469168,334288,2017-03-03 22:58:42,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2789090424269345351,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,20.0,1.0
15601681050550900862,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,1.0
7018112386179830128,333582,2017-03-01 23:39:26,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9232584130755832595,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,5.0,2.0
1612735337634511732,332878,2017-02-28 00:04:43,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3484010415796076251,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,6.0,5.0
16603438289856374734,332520,2017-02-27 00:10:04,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1442836506690035043,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,5.0,5.0
3435799778912215842,332016,2017-02-25 14:27:06,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2901.0,1.0
8872536776857707129,332013,2017-02-25 14:17:59,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,2900.0,1.0
16281106233253253455,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,2.0
10029529905794868455,331834,2017-02-25 02:35:33,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11032916164653108722,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,4.0,4.0
10467064035399627433,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ET9Z-FQN3-8HNY-2869L,2.0,1.0
4275747867145302943,330301,2017-02-20 19:40:43,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10148814790063695420,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,2.0
12291114884669459267,330217,2017-02-20 14:20:02,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4101.0,1.0
18444724888814492371,330216,2017-02-20 14:13:13,Ordinary Payment,S-GKQB-VWGU-KPR8-CWX5P,S-ET9Z-FQN3-8HNY-2869L,4100.0,1.0
1116980287701438615,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,2.0,2.0
1924881272415261926,329350,2017-02-18 03:26:16,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5162106081410047976,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,3.0,2.0
9973794751627120908,329277,2017-02-17 22:53:00,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5431666059502477002,329273,2017-02-17 22:39:08,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3594757039917502605,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,6.0
998760755067569523,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,10.0,6.0
14857636618394498414,329206,2017-02-17 18:03:35,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
380945958442856148,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,6.0,6.0
9901693529639690708,328974,2017-02-17 02:50:06,Ordinary Payment,S-ET9Z-FQN3-8HNY-2869L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14842481056314817806,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET9Z-FQN3-8HNY-2869L,5.0,1.0
