ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M4BK-BF9V-K7FU-FE65R,2.19e-06,0.0735
13946935173163529893,885511,2021-05-22 10:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,19.99834206,0.0294
4601762101942215259,882265,2021-05-13 09:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.03475324,0.0147
10115446605082740303,879983,2021-05-07 01:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.01124314,0.0147
4671399498318708432,878161,2021-05-02 00:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.06067784,0.0294
16924051133408056564,876847,2021-04-28 07:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.03118683,0.0147
15753614053714889389,875644,2021-04-24 22:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.15653385,0.0294
16137648326471339345,874054,2021-04-20 12:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M4BK-BF9V-K7FU-FE65R,0.0,0.00735001
11719917176551738680,873908,2021-04-20 03:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4BK-BF9V-K7FU-FE65R,20.21720397,0.0294
15934893800380160641,870822,2021-04-11 13:20:31,Arbitrary Message,S-M4BK-BF9V-K7FU-FE65R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2424846763999426114,870464,2021-04-10 13:11:31,Reward Recipient Assignment,S-M4BK-BF9V-K7FU-FE65R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14988651298080508933,870053,2021-04-09 09:47:22,Reward Recipient Assignment,S-M4BK-BF9V-K7FU-FE65R,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
1127526024795116860,867854,2021-04-03 07:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4BK-BF9V-K7FU-FE65R,0.05,0.00735
3756857292498299042,439893,2017-12-24 17:07:29,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-898D-G5D2-KEPM-2E9KU,39995.0,4.0
14454646945061532339,439875,2017-12-24 15:49:42,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-898D-G5D2-KEPM-2E9KU,10000.0,1.0
3714433895552401353,439805,2017-12-24 11:27:22,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-4HTC-DDNM-29BP-6DMTB,29997.0,3.0
13795655538547015477,439764,2017-12-24 08:10:16,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-4HTC-DDNM-29BP-6DMTB,1000.0,1.0
16783149050323634757,439764,2017-12-24 08:10:16,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-4HTC-DDNM-29BP-6DMTB,12960.33052108,1.0
11778439153614824804,439640,2017-12-23 23:52:47,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-4HTC-DDNM-29BP-6DMTB,2000.0,10.0
4991393163196058917,439634,2017-12-23 23:21:57,Ordinary Payment,S-M4BK-BF9V-K7FU-FE65R,S-4HTC-DDNM-29BP-6DMTB,1000.0,1.0
11482825866148700512,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4BK-BF9V-K7FU-FE65R,0.0,1.0
12544158365628036761,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M4BK-BF9V-K7FU-FE65R,0.0,1.0
12351969644037664566,143315,2015-09-16 07:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,270.14429569,1.0
7444204298336501953,136810,2015-08-29 03:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,72.37311101,1.0
13328449142372192594,136309,2015-08-27 17:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,302.4652569,1.0
848942050053924775,136114,2015-08-27 04:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,300.80843118,1.0
6431818221921141239,135883,2015-08-26 12:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,426.0251714,1.0
4229629065282908446,135738,2015-08-26 03:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,308.92013763,1.0
11165515049995042959,135605,2015-08-25 18:13:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.24904502,1.0
12853967498851456651,127997,2015-08-04 11:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,118.67398148,1.0
14803074248931931529,127499,2015-08-03 01:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,306.3578887,1.0
11548698417148868038,127349,2015-08-02 15:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,2265.2250202,1.0
13934250879625193760,126994,2015-08-01 15:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,311.05807573,1.0
2377392674187360510,126663,2015-07-31 17:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,318.08643397,1.0
8648801687133944899,126453,2015-07-31 03:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,303.82281715,1.0
6226127324174986978,126287,2015-07-30 16:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,309.18947278,1.0
10732202444775749044,126129,2015-07-30 05:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,355.66095756,1.0
1883557373573141246,125882,2015-07-29 13:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,316.78505332,1.0
14993972423801883559,125789,2015-07-29 06:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,300.82809082,1.0
4210829543820905788,113030,2015-06-23 14:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,177.99579838,1.0
11525198840824876350,112528,2015-06-22 04:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,320.7631968,1.0
5395953426143800930,109757,2015-06-14 09:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,4.41413981,1.0
16055174560200711504,109257,2015-06-13 00:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,15.91375046,1.0
14957452250771709451,108755,2015-06-11 15:09:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,45.88096555,1.0
6413678359628962780,108247,2015-06-10 05:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,26.67550654,1.0
4896071099418991998,107746,2015-06-08 19:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.99909102,1.0
18013633619650830522,107366,2015-06-07 17:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.9737305,1.0
389263730428990040,107079,2015-06-06 22:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,315.69204666,1.0
4627353862255565041,106885,2015-06-06 09:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.85152141,1.0
13545973868996792325,106663,2015-06-05 18:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.67972445,1.0
8446625429408081421,106328,2015-06-04 20:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.86670003,1.0
11180677106564508786,106078,2015-06-04 03:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.04269746,1.0
15698059846531667751,105952,2015-06-03 19:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,335.73208474,1.0
11662039266364912089,105768,2015-06-03 06:37:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.77161126,1.0
2305425392002306665,105543,2015-06-02 15:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,317.21172897,1.0
15899559533616762804,105217,2015-06-01 17:21:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,20.27056597,1.0
2308279603055322392,104716,2015-05-31 07:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,43.15209722,1.0
428901052084580192,104199,2015-05-29 20:57:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,19.53067141,1.0
6796386103762389564,103694,2015-05-28 11:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,11.57264188,1.0
13999649866409791912,103185,2015-05-27 01:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,211.20832247,1.0
10493347207726628953,102674,2015-05-25 14:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,241.50839807,1.0
6285459283300950219,102175,2015-05-24 05:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,314.69631659,1.0
12703202282915491987,101889,2015-05-23 10:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,338.048868,1.0
7796232531516877112,101851,2015-05-23 07:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,322.58993811,1.0
8260875367559340461,101558,2015-05-22 12:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,266.20385888,1.0
12322080000762804541,101062,2015-05-21 02:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,524.81567179,1.0
2703487011769874643,100599,2015-05-19 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,77.01036124,1.0
9402077516147441456,100095,2015-05-18 09:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,23.23157255,1.0
16415649242313536906,99597,2015-05-17 00:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,29.37418511,1.0
9319658266078746939,99094,2015-05-15 14:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,197.18929143,1.0
16966805062339162318,98589,2015-05-14 05:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,67.60018729,1.0
9079288021720100315,98078,2015-05-12 19:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,307.54881579,1.0
17353792411514697821,97730,2015-05-11 19:27:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,310.4857655,1.0
15437295632266290843,97625,2015-05-11 12:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,331.67281667,1.0
13859203407782804496,97586,2015-05-11 09:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.06726162,1.0
6862581780876578574,97475,2015-05-11 02:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,340.05641166,1.0
14155079773913568707,97446,2015-05-11 00:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,3094.69983533,1.0
1355142968906991328,97361,2015-05-10 18:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,345.72465257,1.0
16186275244873240141,97174,2015-05-10 06:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.11060243,1.0
15095526189156112894,96807,2015-05-09 05:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,2546.00699649,1.0
16589848294915600644,96754,2015-05-09 02:09:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.20361508,1.0
7051616262159298487,96676,2015-05-08 21:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,319.63966266,1.0
6618589377383109843,96434,2015-05-08 04:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,322.20038104,1.0
9636673900728914456,96332,2015-05-07 21:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,312.6858503,1.0
18279051799541689617,96205,2015-05-07 13:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.18594294,1.0
13505350432358716343,95949,2015-05-06 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,325.87386478,1.0
7835044113501946717,95659,2015-05-06 00:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,307.17632817,1.0
6531513111576311472,95495,2015-05-05 13:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,327.81134091,1.0
4935112300709237727,95254,2015-05-04 21:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,303.97519332,1.0
6417880105603151563,95203,2015-05-04 18:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,2506.08827048,1.0
14283741915922731407,95039,2015-05-04 07:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,302.59698365,1.0
7390259287903141442,94827,2015-05-03 16:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,323.89888238,1.0
3133995340687663830,94673,2015-05-03 06:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,331.05431247,1.0
9860532327923072448,94449,2015-05-02 15:34:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,303.36506083,1.0
14430311462934075930,94237,2015-05-02 01:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,313.03490814,1.0
10979814740851388707,94026,2015-05-01 11:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,319.61446625,1.0
3806954138345516980,93815,2015-04-30 20:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,312.73106742,1.0
10871232754817275910,93548,2015-04-30 03:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,300.39519807,1.0
5550233875409235190,93419,2015-04-29 18:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,471.97679882,1.0
18237607117854249382,93348,2015-04-29 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,311.5548714,1.0
13913040265744424489,93250,2015-04-29 07:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.03760513,1.0
371394408758488387,93003,2015-04-28 14:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,310.22817648,1.0
15442044716532084630,92798,2015-04-28 00:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,320.70161902,1.0
14937763644165717409,92678,2015-04-27 16:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,343.2439551,1.0
14817634056781352612,92547,2015-04-27 07:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,305.62158652,1.0
13840439992288598944,92332,2015-04-26 17:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,308.90861301,1.0
5273881703669476767,92266,2015-04-26 13:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,353.0719889,1.0
17155151845134452560,92179,2015-04-26 07:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,308.28530806,1.0
5666973192275614319,92048,2015-04-25 22:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,300.35822995,1.0
2902547821375763367,91969,2015-04-25 17:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,306.17047756,1.0
5341860667736510604,91903,2015-04-25 12:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,313.77683422,1.0
8744588037480004110,91722,2015-04-25 00:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.34164257,1.0
7025793501415375356,91634,2015-04-24 18:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,303.4634179,1.0
15809221531912285964,91461,2015-04-24 06:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.17227399,1.0
13554949120006561820,91259,2015-04-23 17:18:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,302.27349006,1.0
3325837767408174122,91096,2015-04-23 06:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,309.47502573,1.0
16977685034966422413,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-M4BK-BF9V-K7FU-FE65R,841.97877943,1.0
12296616725903385335,90893,2015-04-22 16:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,307.72923288,1.0
9946395774920423778,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-M4BK-BF9V-K7FU-FE65R,307.16021209,1.0
12363514216761164251,90722,2015-04-22 05:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,315.97938618,1.0
27660791312157967,90553,2015-04-21 18:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,306.17553089,1.0
1529639235062117964,90344,2015-04-21 03:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,328.4246726,1.0
15370406631744381933,90215,2015-04-20 19:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,306.17540267,1.0
156516966084018440,90098,2015-04-20 11:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,317.24010963,1.0
9197259887018162985,90070,2015-04-20 09:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,3144.17686323,1.0
13086543504347761612,90060,2015-04-20 09:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,319.60449205,1.0
13512442028122667244,89923,2015-04-19 23:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,312.6431327,1.0
12871974013455264739,89845,2015-04-19 18:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,302.01017218,1.0
17987454746231518484,89690,2015-04-19 08:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,310.54821345,1.0
11245965519289892254,89627,2015-04-19 03:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,2214.9982764,1.0
18433939992022814723,89516,2015-04-18 20:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,313.42352164,1.0
6187973621647143827,89402,2015-04-18 13:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,995.71974625,1.0
5293570407262274277,89316,2015-04-18 07:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,310.58857391,1.0
6954457670768339766,89097,2015-04-17 16:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,318.31598456,1.0
12593419756035261452,88819,2015-04-16 21:52:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,308.93014361,1.0
17777594377751601464,88554,2015-04-16 04:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,326.89352635,1.0
5526700338579076908,88457,2015-04-15 21:40:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,325.5000012,1.0
161425422652893215,88308,2015-04-15 11:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,320.87924367,1.0
4882303834370908720,88231,2015-04-15 06:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.36518475,1.0
17848875216874569116,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,333.12611607,1.0
12924617678040324809,88063,2015-04-14 18:48:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,638.92983473,1.0
8211535221349355270,88009,2015-04-14 15:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,312.75744058,1.0
2103028174444412766,87878,2015-04-14 06:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,301.0665852,1.0
17277024461421207317,87771,2015-04-13 23:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,336.40468234,1.0
15752802762619423030,87704,2015-04-13 18:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,318.39475026,1.0
16899013854554032984,87653,2015-04-13 15:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,313.8140513,1.0
16106217708456721095,87590,2015-04-13 10:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,304.42858273,1.0
711683218884981304,87496,2015-04-13 05:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,308.24867282,1.0
2247923145895215410,87392,2015-04-12 21:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,326.95904674,1.0
11395013762214324745,87313,2015-04-12 17:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,306.03516566,1.0
14790201736278026907,87239,2015-04-12 11:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,393.59248583,1.0
9744236834027340437,87104,2015-04-12 02:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,300.79432532,1.0
4240987005365111577,86908,2015-04-11 14:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,335.76444797,1.0
4973868926868856119,86879,2015-04-11 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,477.12580094,1.0
14699924555015724288,86813,2015-04-11 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,315.46632589,1.0
10630742574080783547,86767,2015-04-11 04:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,483.87773437,1.0
7751418326934241892,86714,2015-04-11 00:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4BK-BF9V-K7FU-FE65R,311.64485561,1.0
