ID,Height,timestamp,Type,From,To,Amount,Fee
14099653730496743459,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSTN-AZXH-KHKT-EZ9EB,1e-07,1.0
16422300727457956188,356717,2017-05-05 16:18:54,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3591921886878198702,356706,2017-05-05 15:40:18,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10000.0,1.0
16714960129451628294,356043,2017-05-03 19:16:59,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
18227929928873392969,356021,2017-05-03 17:27:46,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,25000.0,3.0
12826427892252046526,348808,2017-04-13 13:19:24,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
11755807183736837001,348806,2017-04-13 13:08:23,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20002.0,2.0
3058615680610045949,346554,2017-04-07 06:16:30,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,29000.0,1.0
14892918754935379235,346509,2017-04-07 03:00:58,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,29001.0,3.0
8087128848542527,346063,2017-04-05 21:07:39,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20000.0,1.0
5876969953987161405,346061,2017-04-05 20:50:43,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20001.0,2.0
1564685587246540245,346041,2017-04-05 19:52:57,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,10002.0,1.0
11302596038020730970,346036,2017-04-05 19:33:57,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10001.0,1.0
3737554293642627111,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0001
15214994731069585274,343416,2017-03-29 11:07:54,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
13448300776967827336,343279,2017-03-29 02:17:34,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10001.0,1.0
1169268211584813656,342558,2017-03-27 01:56:07,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13458435448937132737,342556,2017-03-27 01:44:05,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10000.0,1.0
8584464316835400108,341429,2017-03-23 21:41:27,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,12118.0,1.0
16217744743121827088,341414,2017-03-23 20:38:29,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,12119.0,1.0
6064107814021170157,341133,2017-03-23 02:00:17,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,153512.0,1.0
15338454505611074211,341130,2017-03-23 01:51:28,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,153513.0,15.0
1386864406616274803,338950,2017-03-16 23:17:28,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,125012.0,1.0
6206691296111875851,338947,2017-03-16 23:10:13,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,125013.0,13.0
6629086093506069312,338066,2017-03-14 12:22:55,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,200019.0,1.0
16088689751212666303,337948,2017-03-14 04:36:55,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,200020.0,20.0
4731920885480475905,337214,2017-03-12 03:32:46,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,100099.0,1.0
2607309789138909466,337212,2017-03-12 03:23:40,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,100100.0,100.0
4470033766522393663,337146,2017-03-11 22:51:53,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,125124.0,1.0
8608778190030160924,337141,2017-03-11 22:38:05,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,125125.0,125.0
6179097923113141305,337067,2017-03-11 17:40:44,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,50049.0,1.0
2735077735983591934,337062,2017-03-11 17:27:00,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,50050.0,50.0
11615964006093911588,336486,2017-03-10 02:44:18,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,300029.0,1.0
4299249110426963857,336483,2017-03-10 02:29:52,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,300030.0,30.0
6442847513489738046,336479,2017-03-10 02:18:06,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,250026.0,1.0
16601761454147491921,336477,2017-03-10 02:03:01,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,250025.0,25.0
9193185580134140487,335059,2017-03-06 03:05:29,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,250024.0,1.0
4006881291063849038,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,1.0,1.0
8500450827294860915,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,1.0,3.0
5241428888428992551,334986,2017-03-05 22:22:43,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,250025.0,25.0
12282821593088043113,334880,2017-03-05 14:39:02,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9069855051470813060,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,2.0
6801353966715746718,334702,2017-03-05 03:00:13,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2596753597100033778,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,3.0,3.0
5146270972762978307,334594,2017-03-04 19:47:39,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16369079416838144398,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,2.0
3773028417423658511,334542,2017-03-04 15:57:49,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
35710634757913567,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,3.0,1.0
8419115805213665660,334376,2017-03-04 04:40:49,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14427231868138623083,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,3.0,3.0
5140163463351919528,334330,2017-03-04 01:47:25,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,397039.0,1.0
3470666151768825310,334289,2017-03-03 23:05:07,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4587750556499488538,334289,2017-03-03 23:05:07,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,397040.0,40.0
5217947960536155102,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,20.0,1.0
183135670376452238,333815,2017-03-02 15:16:01,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6176040517098719901,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0
17580409837303996198,333587,2017-03-01 23:49:55,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6023180750722709155,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,5.0,2.0
2568929515049882567,333231,2017-02-28 23:56:56,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
8012923124296464895,333229,2017-02-28 23:50:30,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,50005.0,5.0
6706374057909536132,332878,2017-02-28 00:04:43,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2145030792827628954,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,6.0,5.0
1063460320980075336,332521,2017-02-27 00:11:18,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8413959254190580625,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,5.0,5.0
8500727974271804096,332205,2017-02-26 03:09:57,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8552212789885400326,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,12.0,2.0
17178464183539290235,332122,2017-02-25 21:39:40,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3347986827676332005,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,2.0
13714475334323322904,332090,2017-02-25 19:31:45,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13814101064046722699,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,2.0
5015739189554678603,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,4.0,4.0
16889536840781058946,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0
7793855325408535092,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0
17176157517763709268,331647,2017-02-24 14:10:46,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4047655926300068490,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0
17596513342447131295,331456,2017-02-24 01:01:14,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16816994032015974368,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,2.0,1.0
10278643924085580483,331429,2017-02-23 23:33:31,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15680547324218372544,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,5.0,2.0
8719012227496714345,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,5.0,2.0
1642752558888886651,331125,2017-02-23 03:02:09,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,99909.0,1.0
9479220632210943129,331121,2017-02-23 02:53:03,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,99910.0,10.0
13219611671208829806,331116,2017-02-23 02:08:57,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,37346.0,1.0
5518496559710821228,331113,2017-02-23 01:55:38,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,37347.0,4.0
6318405795474195419,331104,2017-02-23 01:25:38,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,40014.0,1.0
9635555859034632456,331102,2017-02-23 01:13:55,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
13523280478063726375,331102,2017-02-23 01:13:55,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10001.0,1.0
16020716023064540364,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,11.0,2.0
18067354752900285797,331095,2017-02-23 00:56:02,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,30003.0,3.0
15075143778968508601,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,14.0,2.0
12757631711761884105,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,8.0,2.0
5154581535030653115,330301,2017-02-20 19:40:43,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1423223740384883881,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,10.0,2.0
15955457641049383380,329719,2017-02-19 04:36:56,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
3545180667584662140,329717,2017-02-19 04:30:47,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10001.0,1.0
724767169085932745,329697,2017-02-19 03:12:43,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
7207665228825323563,329695,2017-02-19 03:06:29,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20002.0,2.0
8762888811247817704,329658,2017-02-19 00:47:22,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9265874884250431982,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,2.0,2.0
16278563481916587646,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,3.0,2.0
2938024593891405304,329296,2017-02-18 00:26:48,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
6101830295759406157,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,10.0,6.0
3243806690758040281,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,6.0,6.0
14858848174327550047,328975,2017-02-17 02:51:54,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8317374721162170427,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,5.0,1.0
17072624924900928273,328890,2017-02-16 20:45:36,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15185816357679294207,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,5.0,1.0
1885537655611295196,328599,2017-02-16 01:16:48,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
6220090003342978147,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,12.0,1.0
18223469370333172435,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,7.0,3.0
17504279571888982131,328453,2017-02-15 15:25:29,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3658320087876407791,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,10.0,3.0
752559914062960379,328227,2017-02-15 00:23:53,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7132689130250217965,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,10.0,3.0
286916942853290450,328164,2017-02-14 19:56:56,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1436426289284878808,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,20.0,1.0
3180731254003331974,327857,2017-02-13 23:21:28,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3694733880410935828,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSTN-AZXH-KHKT-EZ9EB,10.0,1.0
4727587533554681476,326074,2017-02-08 23:36:37,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,234593.0,1.0
836753930757526959,326069,2017-02-08 23:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSTN-AZXH-KHKT-EZ9EB,234594.0,1.0
12413644543982945542,323967,2017-02-03 02:41:56,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
14916177921771686149,323965,2017-02-03 02:37:48,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,50005.0,5.0
1041845960492175737,323889,2017-02-02 21:20:33,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
16626327933149948026,323629,2017-02-02 03:48:02,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,50005.0,5.0
17786253030301706013,323591,2017-02-02 01:25:18,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
2047645727547874493,323589,2017-02-02 01:17:56,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,50005.0,5.0
14194955831372464188,323585,2017-02-02 01:02:00,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,135013.0,1.0
9201947117448692283,323583,2017-02-02 00:56:04,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,135014.0,14.0
17861833573365017457,323579,2017-02-02 00:26:07,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
5686613334848202641,323577,2017-02-02 00:14:22,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20002.0,2.0
340750820520573022,322521,2017-01-30 01:36:10,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,18001.0,1.0
13333961139458951454,322512,2017-01-30 01:00:46,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,18002.0,2.0
4329224241831694426,320761,2017-01-25 03:12:05,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
3236091161544635367,320759,2017-01-25 03:09:30,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20002.0,2.0
11730193108622815709,320374,2017-01-24 01:39:30,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
1582479523497262913,320372,2017-01-24 01:17:45,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,20002.0,2.0
985398410941006152,318609,2017-01-19 02:41:28,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,40003.0,1.0
10339614897163089437,318607,2017-01-19 02:29:40,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,40004.0,4.0
5281202813902033991,317804,2017-01-16 20:25:49,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
5793006097862845620,317800,2017-01-16 20:04:15,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,10001.0,1.0
17147519382255948014,317591,2017-01-16 06:04:21,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
14057185127179653336,317589,2017-01-16 06:00:18,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,4000.0,1.0
17120503517027093967,317514,2017-01-16 01:31:21,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,2603.0,1.0
4245036886757837163,317512,2017-01-16 01:13:03,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,2604.0,1.0
1131235117254972573,317405,2017-01-15 18:04:07,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
17791174401623686956,317401,2017-01-15 17:43:00,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,1001.0,1.0
6644984554606064477,316806,2017-01-14 01:25:28,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,56792.0,1.0
1270273274564717589,316804,2017-01-14 01:20:09,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,56793.0,6.0
9915267368874934500,316794,2017-01-14 00:54:43,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,320.0,1.0
8450418462171070115,316792,2017-01-14 00:50:10,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,321.0,1.0
18055595492738769597,315743,2017-01-11 02:07:51,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,57573.37948276,1.0
1151768346956011849,315741,2017-01-11 02:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSTN-AZXH-KHKT-EZ9EB,57574.37948276,1.0
7064005487501865795,315700,2017-01-10 23:17:05,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,8316.0,1.0
5403453682668369744,315697,2017-01-10 23:14:09,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,8317.0,1.0
12553892579036309563,312886,2017-01-03 02:44:45,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1089.46469595,1.0
16529210703866807636,312884,2017-01-03 02:40:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSTN-AZXH-KHKT-EZ9EB,1090.4646,1.0
1461629374793144326,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSTN-AZXH-KHKT-EZ9EB,9.595e-05,1.0
4773307657886128390,312006,2016-12-31 15:23:47,Ordinary Payment,S-JSTN-AZXH-KHKT-EZ9EB,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
2813396765196995731,311993,2016-12-31 14:52:57,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-JSTN-AZXH-KHKT-EZ9EB,1003.0,1.0
