ID,Height,timestamp,Type,From,To,Amount,Fee
9401236185926951762,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MLH6-7AGU-HD2C-GEHYY,1e-07,1.0
6512713254596530740,439152,2017-12-22 15:01:29,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,803.02100488,1.0
1221473734662001438,439137,2017-12-22 14:24:48,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,804.02100488,1.0
8130754022440665982,359100,2017-05-12 08:50:12,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
12931139198461667616,359096,2017-05-12 08:29:43,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,2002.0,2.0
2779400034152981454,348554,2017-04-12 20:17:01,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
8306997784143341735,348550,2017-04-12 20:10:49,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,3001.0,3.0
7472525775713852591,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0001
14046980716674868181,342084,2017-03-25 17:48:23,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9741395168933274958,342079,2017-03-25 17:37:02,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,101.0,1.0
12130903485439435193,341926,2017-03-25 07:21:32,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
11077954512845899298,341925,2017-03-25 07:11:10,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1001.0,1.0
11930297692106988017,335060,2017-03-06 03:14:17,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1692817245194055086,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,1.0,1.0
16473955676265466365,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,1.0,3.0
6608115841336804040,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,2.0
11566171393758383251,334800,2017-03-05 09:07:57,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1362.0,1.0
5541371184994415224,334797,2017-03-05 09:00:34,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1363.0,1.0
3846672391484929227,334702,2017-03-05 03:00:13,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9312486365101792221,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,3.0,3.0
10845903371324825788,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,2.0
18102506735559456021,334547,2017-03-04 16:25:27,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
543280632276000339,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,3.0,1.0
15452301063080712667,334383,2017-03-04 05:28:40,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13744854852839168445,334371,2017-03-04 04:30:27,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7734951199448366268,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,3.0,3.0
3863282818706866060,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,20.0,1.0
1436324636436419527,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0
4080476332000803124,333583,2017-03-01 23:40:45,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7545365149696750227,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,5.0,2.0
14882596553240977347,332878,2017-02-28 00:04:43,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3048904712194392568,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,6.0,5.0
5627231034596721492,332522,2017-02-27 00:12:35,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16364537456333767138,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,5.0,5.0
8004882803270100839,332194,2017-02-26 02:21:51,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4905450955616525124,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,12.0,2.0
12227811803468258528,332115,2017-02-25 21:00:21,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2586189552444990340,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,2.0
16718447106277506989,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,2.0
2161415204934275702,331835,2017-02-25 02:36:56,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7373913424799383798,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,4.0,4.0
1225196190936046195,331782,2017-02-24 22:31:54,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13395358469644722782,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0
17704634348285462744,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0
2781951083450377602,331594,2017-02-24 10:18:37,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16232809720617205680,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0
2747151073137044149,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,2.0,1.0
12353593661268026713,331212,2017-02-23 08:43:43,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1304241485052310990,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,5.0,2.0
11359257482746890366,331174,2017-02-23 06:17:07,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9772695438830436765,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,5.0,2.0
1457770313967661913,331114,2017-02-23 02:01:00,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1847341549705656274,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,11.0,2.0
2722900739991795389,331079,2017-02-22 23:52:46,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18259968456686635311,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,14.0,2.0
16439985034755104039,331046,2017-02-22 21:41:05,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
239021537913323547,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,8.0,2.0
16673675515540654223,330300,2017-02-20 19:38:58,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2538571416038148601,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLH6-7AGU-HD2C-GEHYY,10.0,2.0
13484271739626288964,330171,2017-02-20 10:38:38,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16396345520722438259,330164,2017-02-20 10:22:59,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1001.0,1.0
13642673879049515983,328502,2017-02-15 18:34:18,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9088469221656194591,328499,2017-02-15 18:23:42,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1001.0,1.0
11491210445671019458,322627,2017-01-30 08:35:40,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14826252748130047043,322625,2017-01-30 08:30:01,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,1000.0,1.0
15154572032761595564,309056,2016-12-23 09:33:15,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5890497610349259843,309054,2016-12-23 09:28:03,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,4000.0,1.0
11902148907154562793,296260,2016-11-17 15:16:40,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5858144887130869519,296242,2016-11-17 13:42:19,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,2000.0,1.0
16830623006632399656,290087,2016-10-31 08:32:39,Ordinary Payment,S-MLH6-7AGU-HD2C-GEHYY,S-R8SQ-TUEM-DTHQ-7ATA3,2659.0,1.0
17112718553662169200,290084,2016-10-31 08:20:21,Ordinary Payment,S-KMT2-4GZQ-Q42L-AATH3,S-MLH6-7AGU-HD2C-GEHYY,2660.0,1.0
