ID,Height,timestamp,Type,From,To,Amount,Fee
13370363294163337547,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CF32-F9UN-EGLB-9QUHC,1e-07,1.0
6905011043626764235,354955,2017-04-30 17:51:59,Ordinary Payment,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,149.14770978,1.0
10474623606172529045,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
13934803272066635624,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
2464604439750036967,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
3161889008667878847,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
5174354877555598846,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07562041,1.0
10349424050354762893,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07589065,1.0
11840212706577098038,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07656623,1.0
7612799043467306562,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.26881128,1.0
14526077214052141062,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07661127,1.0
15819429327838041772,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07544026,1.0
13464128479908925021,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.075735,1.0
10701037479296191333,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.10437881,1.0
5268723436376096729,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.08007419,1.0
10185733476490407595,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07562041,1.0
8086135039553781328,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.0617525,1.0
10520001533945889172,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07345854,1.0
4733584562422853726,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07638607,1.0
11005866433297393765,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05052647,1.0
2932211810312724562,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.1035007,1.0
13689435492695829297,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07498987,1.0
12113197562897555682,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.12509703,1.0
13013511026686994164,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07697158,1.0
3636645355066337234,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07589065,1.0
18418492645098279939,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.083812,1.0
17088959499588778577,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07625096,1.0
2529289186065762499,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07634103,1.0
6045621374505030629,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.07056062,1.0
15398098135099890841,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07751205,1.0
6999625571654129194,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.0760708,1.0
16296595388050650769,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07764716,1.0
15583538917239595017,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07562041,1.0
9228622586546244019,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07679142,1.0
9883333066692134757,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.06432079,1.0
11897847974537658582,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.06205226,1.0
15109468765217437579,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.12154254,1.0
16364486196220963615,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05189258,1.0
14651395294340449762,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07589065,1.0
3620696373224931066,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07656623,1.0
17486231222460729873,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.12888215,1.0
183233411747873784,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07796244,1.0
12921247886867334400,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.076005,1.0
10883316886598355499,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.17075876,1.0
5655384202768448318,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07679142,1.0
3044737245773836601,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.1858539,1.0
16167396711125704604,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.20961664,1.0
11705857883425209674,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF32-F9UN-EGLB-9QUHC,2.0,1.0001
2885566890515753613,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.21451045,1.0
9704376780554238131,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07827771,1.0
9927256528124308531,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07697158,1.0
996762600530328407,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.2188848,1.0
7192302909783806599,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07697158,1.0
13392539213519562246,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.15772879,1.0
12259707913823032950,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.25040918,1.0
2782024469578259092,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07562041,1.0
13337799886713878599,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.19912957,1.0
13429482325980317404,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07773724,1.0
15708175115533815876,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07381885,1.0
14471145214973527345,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.04370559,1.0
1985780201943930159,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07634103,1.0
14428036728501191168,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.649167,1.0
13513901420079427625,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.08488296,1.0
7932498004385808175,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07562041,1.0
1878015229533873498,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.0776922,1.0
10548696435930777586,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.06750964,1.0
16149910930953350783,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07728685,1.0
17442119250400063705,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.10420182,1.0
173701426696154649,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07634103,1.0
11611878629035355201,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05842815,1.0
2395655189714480548,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07845787,1.0
988945534990989634,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.03473323,1.0
553376760541763254,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07719678,1.0
11590385696313935249,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05422551,1.0
12657239894065164180,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.69525723,1.0
15869021615708931585,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.0776922,1.0
12101356261509062247,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.04742368,1.0
12700267207761114448,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.07656623,1.0
6308770476668761683,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.13614235,1.0
7279027600585495656,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15245688,1.0
13425993353362963546,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05419722,1.0
15995052674386986146,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15245688,1.0
13394782668968311638,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.04874723,1.0
1691702722717238257,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.1531775,1.0
17870912616721737296,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.07534568,1.0
8382423999059988290,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15218664,1.0
10080665755858808369,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.18479672,1.0
382283350726431730,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15322254,1.0
10920038479724439654,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.18143476,1.0
17700930415036109007,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.85259147,1.0
8214910865326615926,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15227672,1.0
18036016055602448385,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.15693141,1.0
845919075429387504,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15403324,1.0
15897014268662033481,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.05079272,1.0
7238204950441137788,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15290726,1.0
17365486787578061863,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.12864858,1.0
13655392055975885399,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15443859,1.0
6744839666215564874,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.15831558,1.0
9862293649330431917,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15628519,1.0
15519354161553948577,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.13210008,1.0
16447495962893772119,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15245688,1.0
17202305064736168450,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.13221599,1.0
5480830410913839152,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CF32-F9UN-EGLB-9QUHC,1.44659916,1.0
6152228728084899726,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15353781,1.0
10192972443150722295,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.3204666,1.0
15194641887062823626,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.14754711,1.0
11466493450495906385,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.5656979,1.0
3678328465319528526,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15741116,1.0
9178668939529017440,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,1.0,1.0
7632531332161064986,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,1.0,3.0
14562369572373993295,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,2.0
14592021218685632402,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.06250243,1.0
14980917567444497277,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15741116,1.0
6590243879266566164,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,3.0,3.0
11856711777102750766,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,2.0
869185347778405571,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,2.0
9512784747399253345,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,3.0,1.0
12043828693442415934,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,3.0,3.0
18116351306708807487,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.17105824,1.0
7522812283319980225,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15241184,1.0
16078721158614141533,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,20.0,1.0
18201898779140271507,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15434851,1.0
1865775971441718169,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.21063732,1.0
15661034221488512748,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,1.0
15124154733895280039,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15389812,1.0
10332475709804681488,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.21558636,1.0
10030139270979759555,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,5.0,2.0
13841808354807289866,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15587984,1.0
6631793719758964071,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CF32-F9UN-EGLB-9QUHC,0.2145853,1.0
9303036918961992165,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15763636,1.0
3087184851563330103,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CF32-F9UN-EGLB-9QUHC,0.20532375,1.0
11335227400560534236,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.24901001,1.0
9047839408217436176,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,6.0,5.0
5947113611366993362,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.49705139,1.0
18317411776114670707,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.20753791,1.0
1903551663053810292,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,5.0,5.0
8554935592742446224,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15687069,1.0
4879222645321785489,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.24665012,1.0
3029148167032673541,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15569968,1.0
12368045882391787499,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.1625456,1.0
4002992027246231220,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,2.0
15054271013675559324,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.22876978,1.0
5210482216026517799,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,4.0,4.0
9129807090810626135,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CF32-F9UN-EGLB-9QUHC,2.0,1.0
632414136994839028,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15858217,1.0
6180242046093053599,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.17686564,1.0
17485403595507487789,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.14768275,1.0
15423211412752224275,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.176405,1.0
18179859474107187761,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15245688,1.0
17737956562148328591,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.22787989,1.0
13399459873645733303,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CF32-F9UN-EGLB-9QUHC,0.20793696,1.0
845555845095456724,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15385308,1.0
8725729449208871317,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.27083748,1.0
557940020795238940,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CF32-F9UN-EGLB-9QUHC,10.0,2.0
11571067196869485678,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-CF32-F9UN-EGLB-9QUHC,0.62940162,1.0
16171815243121858333,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CF32-F9UN-EGLB-9QUHC,0.15772643,1.0
10410678028329635668,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.2339773,1.0
14371862299913581192,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-CF32-F9UN-EGLB-9QUHC,0.23712102,1.0
