ID,Height,timestamp,Type,From,To,Amount,Fee
10230424528048176515,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NHS-B3A3-AVGL-4E4BM,0.0,1.0
4925193416068202661,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5NHS-B3A3-AVGL-4E4BM,0.0,1.0
10766961970281665784,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5NHS-B3A3-AVGL-4E4BM,0.0,1.0
11777025864019687169,100651,2015-05-19 23:16:23,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,3.0
6185470007655468980,100625,2015-05-19 21:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,180.81032921,1.0
9661468511809658875,100621,2015-05-19 21:12:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,260.79186482,1.0
7438881651340236513,100594,2015-05-19 19:43:19,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17623292272076329279,100583,2015-05-19 19:04:47,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-L73K-56CZ-RDSM-HJUKL,100.0,1.0
5386260402900076790,100577,2015-05-19 18:09:41,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,100.0,1.0
9990017073034407772,100529,2015-05-19 15:35:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,262.16403793,1.0
876139513086292353,100467,2015-05-19 11:01:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,281.87007309,1.0
5963218503600287168,100422,2015-05-19 08:02:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,361.03236201,1.0
15488691581637077673,100404,2015-05-19 06:55:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,282.04393555,1.0
8381508614146702,100385,2015-05-19 05:27:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,307.3232902,1.0
10199754442497600829,100373,2015-05-19 04:59:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,256.47283557,1.0
3542633326365442957,100324,2015-05-19 01:43:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,267.57822172,1.0
11896485072646876699,100296,2015-05-18 23:41:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,362.889008,1.0
2803053007583148269,100248,2015-05-18 20:42:34,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2100.0,2.0
14811784775628303528,100236,2015-05-18 19:40:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-5NHS-B3A3-AVGL-4E4BM,565.49597121,1.0
763669304795459756,100228,2015-05-18 19:01:07,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8274568992690456877,100122,2015-05-18 11:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,306.0478749,1.0
5506566409300726801,100030,2015-05-18 05:44:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,310.18996419,1.0
4888706462084005175,99911,2015-05-17 22:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,305.91798998,1.0
12283031425747196528,99733,2015-05-17 09:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,309.06952689,1.0
1650594491826287220,99568,2015-05-16 22:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,323.99027971,1.0
13211612573889013489,99519,2015-05-16 19:38:54,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17427320513186644915,99252,2015-05-16 01:08:45,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
760059989010388613,99171,2015-05-15 19:54:19,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2100.0,2.0
9061380382098536573,99160,2015-05-15 19:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,302.28157915,1.0
16301942152746005894,98949,2015-05-15 05:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,309.67182524,1.0
7921510872475713172,98875,2015-05-15 00:03:24,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6613121731426002151,98803,2015-05-14 19:18:34,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16141071903546139660,98613,2015-05-14 06:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,319.30575488,1.0
9839797339424742954,98429,2015-05-13 18:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,302.26560924,1.0
1655739994703893152,98159,2015-05-13 00:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,306.42043557,1.0
6137154576907823335,97979,2015-05-12 12:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,300.35026474,1.0
2011430459730177098,97843,2015-05-12 03:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,315.62174697,1.0
2687336897405027815,97759,2015-05-11 21:37:07,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3000.0,3.0
16198717320242807126,97672,2015-05-11 15:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,368.19442606,1.0
16546740855555756694,97604,2015-05-11 11:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,313.12423218,1.0
18280955515951205012,97504,2015-05-11 04:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,302.99626374,1.0
2703334820508696240,97449,2015-05-11 01:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,835.53078741,1.0
4690884721383149676,97367,2015-05-10 19:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,307.52955066,1.0
1182865043572961540,97223,2015-05-10 09:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,308.46417662,1.0
13208202295541500670,97097,2015-05-10 01:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,520.26770253,1.0
16455467452220912287,97047,2015-05-09 22:07:15,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3100.0,3.0
4243887498688394093,97046,2015-05-09 21:57:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,3157.60559215,1.0
7136657973862226226,97012,2015-05-09 19:51:35,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3000.0,3.0
994242298015472343,96973,2015-05-09 17:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,307.72312152,1.0
2739075291607688564,96831,2015-05-09 07:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,328.49181346,1.0
16261774589037499259,96766,2015-05-09 03:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,312.61581034,1.0
14875709791083352539,96700,2015-05-08 22:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,1133.69758937,1.0
12137839716081821412,96631,2015-05-08 18:02:33,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12211705301827086905,96553,2015-05-08 12:37:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,152.64603465,1.0
1668101809129985509,96537,2015-05-08 11:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,343.88694905,1.0
6544045812921411713,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,290.47962827,1.0
7253065065210248786,96517,2015-05-08 10:22:54,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,2900.0,3.0
17939616462887324303,96515,2015-05-08 10:11:27,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5347661899851190119,96363,2015-05-08 00:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,314.43600076,1.0
6619816072447350100,96239,2015-05-07 15:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,309.88622778,1.0
8379511364230191838,96058,2015-05-07 03:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,307.10761251,1.0
2852363675291208447,95912,2015-05-06 17:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,313.25611707,1.0
2974022015292534269,95814,2015-05-06 11:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,1092.60036832,1.0
15460164463151185583,95738,2015-05-06 06:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,305.63459759,1.0
9654238012661626574,95631,2015-05-05 22:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,303.50267587,1.0
12578758073977480013,95584,2015-05-05 19:38:24,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,3500.0,4.0
5918389168452802727,95542,2015-05-05 16:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,332.13463231,1.0
7839559837664689574,95510,2015-05-05 14:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,316.60854667,1.0
10426521475185243895,95421,2015-05-05 08:29:00,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
834227913088162834,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,114.02967768,1.0
5928781281607458251,95318,2015-05-05 01:54:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,297.76367313,1.0
16344616704223876865,95308,2015-05-05 01:14:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,344.72645564,1.0
12876121382527369046,95307,2015-05-05 01:13:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,254.76281322,1.0
8393697104172497019,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,223.42774245,1.0
10913998064713941014,95249,2015-05-04 21:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,470.41335763,1.0
6448336803830756639,95194,2015-05-04 17:36:17,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
10272473553134480590,95165,2015-05-04 15:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,305.67908374,1.0
1371548609551589122,94969,2015-05-04 02:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,304.19505164,1.0
12326955039720942537,93397,2015-04-29 17:17:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,131.95270388,1.0
16973208262601326769,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5NHS-B3A3-AVGL-4E4BM,153.55287951,2.0
15689247158742235375,92958,2015-04-28 11:25:03,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8791658320419119941,92923,2015-04-28 09:27:41,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13463249696916782253,92912,2015-04-28 08:50:55,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16924209896224294440,92906,2015-04-28 08:05:02,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
120986219612752082,92892,2015-04-28 07:08:57,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
327307209172950468,92892,2015-04-28 07:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,307.40421269,1.0
14470830340072434368,92722,2015-04-27 19:39:21,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6833725712937116298,92722,2015-04-27 19:39:21,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,400.0,1.0
14210416499802380798,92720,2015-04-27 19:24:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5NHS-B3A3-AVGL-4E4BM,395.166036,2.0
3161774575720581410,92719,2015-04-27 19:22:23,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,2600.0,3.0
9635231470144596704,92684,2015-04-27 16:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,45.97411986,1.0
3412767649984023204,92417,2015-04-26 23:24:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5NHS-B3A3-AVGL-4E4BM,599.06200889,2.0
7711042432055531982,92198,2015-04-26 08:34:28,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3295536078866738124,92179,2015-04-26 07:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,312.98232536,1.0
11139807763785121486,92135,2015-04-26 04:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,346.10321565,1.0
8137427181596524027,92102,2015-04-26 02:24:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,307.23972384,1.0
12074461943427941996,91916,2015-04-25 13:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,316.42520662,1.0
6029730864116675454,91755,2015-04-25 02:24:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,300.10086327,1.0
11630966436631813995,91551,2015-04-24 13:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,356.01836996,1.0
12781273381648259461,91528,2015-04-24 11:28:42,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,4600.0,5.0
4946008655019449883,91511,2015-04-24 10:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,3603.94316443,1.0
11277148587368708027,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,28.59164311,1.0
12430266957427220782,90190,2015-04-20 17:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,269.53841511,1.0
3192096482488976986,89692,2015-04-19 08:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,314.01857198,1.0
15075180162459931419,89579,2015-04-19 00:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,300.88884184,1.0
11670728652156317739,89118,2015-04-17 18:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,1.01899469,1.0
11656487011527747464,88564,2015-04-16 04:35:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,163.18358166,1.0
14336145906035741694,88059,2015-04-14 18:42:52,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3905574919745631156,84323,2015-04-04 07:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5NHS-B3A3-AVGL-4E4BM,2.75517543,1.0
13638638048688649593,84057,2015-04-03 13:59:53,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8814790518204453617,84049,2015-04-03 13:31:53,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14160451914850916667,83954,2015-04-03 07:06:52,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9027611411120030200,83835,2015-04-02 22:38:54,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13876605802383567299,83808,2015-04-02 21:00:59,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13455769096843673104,83806,2015-04-02 20:54:46,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1700.0,2.0
5861358894501162805,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,106.35993233,1.0
473594064726784065,83465,2015-04-01 22:17:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,252.81404221,1.0
12025805929647640640,83368,2015-04-01 16:17:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,256.50209663,1.0
8462094852159733619,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,222.76935952,1.0
4954840496500811714,83322,2015-04-01 12:55:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,285.33266643,1.0
3186508605659598569,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,123.6865416,1.0
158380964928836566,83206,2015-04-01 04:51:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,262.38461218,1.0
9687423674782258356,83104,2015-03-31 22:22:29,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15671407792021598512,83080,2015-03-31 20:39:41,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8824122245991139662,83075,2015-03-31 20:14:42,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2609465522806249745,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,63.75403468,1.0
11887739845943281083,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,78.89568343,1.0
10021477576391195007,82387,2015-03-29 21:29:43,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,900.0,1.0
13007812389213004630,82297,2015-03-29 15:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,13.65537082,1.0
12427229647406610683,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,80.69839021,1.0
14221646758741453323,81811,2015-03-28 07:19:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,62.63510329,1.0
9540009041436256746,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,116.75697768,1.0
518912769049560273,81591,2015-03-27 16:14:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,300.66306101,1.0
11198546965229248716,81487,2015-03-27 09:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,254.82226692,1.0
5805892836225339058,81408,2015-03-27 04:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,104.73883507,1.0
15250956096845909919,81331,2015-03-26 23:07:33,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,700.0,1.0
12583291754548291923,81244,2015-03-26 16:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,114.10284419,1.0
12229183278360476666,81231,2015-03-26 16:00:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,301.90897169,1.0
4253569603063939334,81002,2015-03-26 01:00:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,22.86459634,1.0
378651421803375159,80996,2015-03-26 00:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,252.69956047,1.0
13364791619713066760,80979,2015-03-25 23:11:35,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1900.0,2.0
13837927825445716142,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,58.84209509,1.0
15122671482840548882,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,95.71415979,1.0
5480478130597346558,80642,2015-03-25 00:52:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,378.0697132,1.0
4790937444393722580,80516,2015-03-24 16:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,19.1166022,1.0
17011069535914960674,80511,2015-03-24 15:37:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,271.04482878,1.0
9009955372320804791,80442,2015-03-24 11:06:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,1091.38202413,1.0
10667946449321739877,80236,2015-03-23 21:17:41,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1400.0,1.0
1702657203586604065,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,21.44148095,1.0
4867240409245827388,80176,2015-03-23 17:15:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,260.76825301,1.0
15162951758917789293,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,83.83071903,1.0
18035213719067293473,80093,2015-03-23 11:51:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,253.59847258,1.0
3085573804042885098,79958,2015-03-23 02:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,264.60087524,1.0
5717774038903734016,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,204.22783919,1.0
16497693000548186370,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-5NHS-B3A3-AVGL-4E4BM,213.41704756,1.0
5425730281311326943,79704,2015-03-22 09:56:06,Ordinary Payment,S-5NHS-B3A3-AVGL-4E4BM,S-FQ4V-L6UJ-MDU2-2KFPX,1000.0,1.0
