ID,Height,timestamp,Type,From,To,Amount,Fee
2002371045407704649,1157104,2023-06-16 07:56:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,0.05,0.03
6388073014829790189,1050188,2022-08-23 03:43:00,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-8YJG-63K2-TFNV-82RNN,1.0,0.03
550544039666056582,1023307,2022-06-09 10:08:51,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,0.1,0.02205
8716668059541352620,1023306,2022-06-09 10:04:08,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-SAQX-U2NK-VC6R-HUR56,1.525,0.02205
6158216579630986823,985083,2022-02-23 04:14:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,1.5,0.02205
6682951223057951010,985083,2022-02-23 04:14:27,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,1.7,0.02205
15379150650398754047,985080,2022-02-23 04:02:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,2.0,0.02205
15072905355908141130,985079,2022-02-23 03:56:52,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,1.4,0.02205
7849328286555349161,980105,2022-02-09 08:14:42,Account Update,S-SAQX-U2NK-VC6R-HUR56,,0.0,1.0
13750211022868720342,979692,2022-02-08 04:44:58,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,1.4,0.02205
6308096069236610059,979692,2022-02-08 04:44:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,1.0,0.02205
15126531595046648283,979684,2022-02-08 04:10:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,2.0,0.02205
15962910127483092119,979684,2022-02-08 04:10:16,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,4.0,0.02205
902206804909887972,979153,2022-02-06 16:41:04,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-FGGY-TE72-FCBB-4DCNX,0.1,0.02205
2198322372396493793,979152,2022-02-06 16:36:49,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-FGGY-TE72-FCBB-4DCNX,0.1,0.02205
15760959966685851270,978306,2022-02-04 08:07:09,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,1265.0,0.02205
419329059600323792,978305,2022-02-04 08:02:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,1.12212122,0.02205
3317785954369582112,978271,2022-02-04 05:50:14,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,10.0,0.02205
16098822455633716426,975468,2022-01-27 10:51:16,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,0.04123323,0.02205
18166338705362519144,975461,2022-01-27 10:21:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,0.04121345,0.02205
2592448744409652963,975454,2022-01-27 09:54:48,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,0.05,0.02205
4975058475926184811,975432,2022-01-27 08:20:43,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-FGGY-TE72-FCBB-4DCNX,0.01,0.02205
7016993905115037513,975071,2022-01-26 08:12:48,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,0.04212212,0.02205
14785134940809114827,975064,2022-01-26 07:44:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,0.05,0.02205
17802778223599191140,974681,2022-01-25 06:24:09,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-JAMD-CEF9-MTC7-7J4KK,0.001,0.02205
3004814478668378862,974680,2022-01-25 06:21:10,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-JAMD-CEF9-MTC7-7J4KK,0.001,0.02205
15913934827760662611,974652,2022-01-25 04:30:12,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-JAMD-CEF9-MTC7-7J4KK,0.001,0.02205
4829340073914068124,964253,2021-12-27 06:49:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-SAQX-U2NK-VC6R-HUR56,0.05,0.02205
8080607124403266616,964229,2021-12-27 05:14:46,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,0.1,0.02205
18083202367160076781,964224,2021-12-27 04:56:36,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-7PFE-VB8G-VDDE-7NNXX,1.0,0.02205
2542503727009177351,962948,2021-12-23 15:33:08,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-SAQX-U2NK-VC6R-HUR56,2000.001,0.02205
2385852521073957269,962857,2021-12-23 09:34:12,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-SAQX-U2NK-VC6R-HUR56,2000.0215,0.00735
9865254465476182481,962852,2021-12-23 09:10:56,Ordinary Payment,S-PCVG-WC5L-XQXS-3M2LV,S-SAQX-U2NK-VC6R-HUR56,1000.0,0.0147
17114003314824578385,962852,2021-12-23 09:10:56,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SAQX-U2NK-VC6R-HUR56,1000.0,0.00735
5920930194530328275,962497,2021-12-22 09:34:15,Ordinary Payment,S-V4MX-NWQ2-KD84-GUDPN,S-SAQX-U2NK-VC6R-HUR56,0.008,0.00735
9039035054274335696,962480,2021-12-22 08:21:38,Ordinary Payment,S-JAMD-CEF9-MTC7-7J4KK,S-SAQX-U2NK-VC6R-HUR56,0.0055,0.00735
2445659964999339173,962476,2021-12-22 08:05:04,Ordinary Payment,S-JAMD-CEF9-MTC7-7J4KK,S-SAQX-U2NK-VC6R-HUR56,0.008,0.00735
17383533627808006807,962474,2021-12-22 07:57:05,Ordinary Payment,S-JAMD-CEF9-MTC7-7J4KK,S-SAQX-U2NK-VC6R-HUR56,0.008,0.00735
10423411429707873340,960656,2021-12-17 06:46:35,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-FHRE-RGW8-YCCN-HCG7F,0.001,0.00735
670662525660368047,960655,2021-12-17 06:42:25,Ordinary Payment,S-FHRE-RGW8-YCCN-HCG7F,S-SAQX-U2NK-VC6R-HUR56,0.005,0.00735
1907335384943602720,960649,2021-12-17 06:21:10,Ordinary Payment,S-FHRE-RGW8-YCCN-HCG7F,S-SAQX-U2NK-VC6R-HUR56,0.001,0.00735
3772744487766561033,960241,2021-12-16 03:14:59,Ordinary Payment,S-V4MX-NWQ2-KD84-GUDPN,S-SAQX-U2NK-VC6R-HUR56,0.001,0.00735
8396769214760091886,960240,2021-12-16 03:10:07,Ordinary Payment,S-V4MX-NWQ2-KD84-GUDPN,S-SAQX-U2NK-VC6R-HUR56,0.002,0.00735
9296857779901636037,959954,2021-12-15 08:04:00,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-E8Q4-PWKH-UJJF-58M7E,0.001,0.00735
10082384449253937292,959947,2021-12-15 07:34:18,Ordinary Payment,S-E8Q4-PWKH-UJJF-58M7E,S-SAQX-U2NK-VC6R-HUR56,0.001,0.00735
13706373311865640722,959944,2021-12-15 07:21:18,Ordinary Payment,S-E8Q4-PWKH-UJJF-58M7E,S-SAQX-U2NK-VC6R-HUR56,0.005,0.00735
8454548199609561263,959601,2021-12-14 08:31:25,Arbitrary Message,S-SAQX-U2NK-VC6R-HUR56,S-L6FM-89WK-VK8P-FCRBB,0.0,0.00735
1667761388736389303,959597,2021-12-14 08:14:15,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-FGGY-TE72-FCBB-4DCNX,0.005,0.00735
17739298346670652386,959198,2021-12-13 05:33:41,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-HJYB-7FU5-BJHX-9ADVC,0.001,0.00735
13487548028124722916,958540,2021-12-11 09:54:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SAQX-U2NK-VC6R-HUR56,0.02205,0.00735
10120676250970542050,958193,2021-12-10 10:37:34,Ordinary Payment,S-SAQX-U2NK-VC6R-HUR56,S-GBFG-HVQ4-8AMM-GPCWR,0.005,0.00735
12061008173632170375,957444,2021-12-08 08:27:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SAQX-U2NK-VC6R-HUR56,0.02205,0.00735
