ID,Height,timestamp,Type,From,To,Amount,Fee
4092147060350796490,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-EXJ5-KUF9-NYR2-5LQLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13784024903928942566,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXJ5-KUF9-NYR2-5LQLT,0.0,1.0
10197249596993087994,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXJ5-KUF9-NYR2-5LQLT,2.0,1.0001
3742956279027067510,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-EXJ5-KUF9-NYR2-5LQLT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6614796772438651991,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,2.48192836,1.0
4816769922879935188,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,1.94742064,1.0
14692510951114901140,322387,2017-01-29 16:42:52,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,855.0,1.0
5653247860087365378,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,0.05337411,1.0
9831461198930417219,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,2.73710651,1.0
548586061631706957,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.6086233,1.0
2009298361460037678,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,39.33718576,1.0
13806108111074982132,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.354665,1.0
3290569664481894016,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,40.79624648,1.0
10164318368764934282,289409,2016-10-29 08:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,1.9961232,1.0
4097778602103994910,289044,2016-10-28 07:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.28594483,1.0
11707966221746763359,288684,2016-10-27 07:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,11.41304839,1.0
3151951896835950961,288321,2016-10-26 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,31.92337464,1.0
2902462399807234718,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.28308193,1.0
9665363699014757658,287601,2016-10-24 06:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,16.39913766,1.0
17866117986662879986,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.68232769,1.0
17375126691656948520,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.42881754,1.0
3447613638034185297,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,21.89095343,1.0
9914434477539095780,286145,2016-10-20 05:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.71140128,1.0
12241806288111656217,285786,2016-10-19 05:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.22670418,1.0
13633800871174280847,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.85394456,1.0
8419360743346692875,285012,2016-10-17 01:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,11.70568337,1.0
7372084550659936746,284644,2016-10-16 00:32:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.24657152,1.0
5182188229356392353,284282,2016-10-15 00:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.71883685,1.0
14048611923633108400,283924,2016-10-14 00:26:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,55.54518454,1.0
7204802211245699372,283564,2016-10-13 00:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,525.46686769,1.0
8485372289688459773,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,9.12561415,1.0
10335775653220626327,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,3.48345779,1.0
15715872451742730223,282763,2016-10-10 18:24:45,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,320.0,1.0
5898153948322651730,282472,2016-10-09 23:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,20.49593241,1.0
5673260410011076513,282114,2016-10-08 22:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,23.38974541,1.0
3477638611855119749,281754,2016-10-07 22:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.41336046,1.0
15830271124935200199,281396,2016-10-06 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.30050108,1.0
15726033575138187686,281035,2016-10-05 22:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,19.19843327,1.0
3028336325482839934,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.05476103,1.0
15986655967337330880,280314,2016-10-03 22:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,16.0706645,1.0
12108808396561610156,279954,2016-10-02 22:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,17.70349592,1.0
8326673267156484620,279586,2016-10-01 21:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,11.52549199,1.0
10811079607501132530,279222,2016-09-30 21:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.13275999,1.0
17055739366521582011,278861,2016-09-29 20:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.29086084,1.0
17790916399711132676,278490,2016-09-28 19:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.7973347,1.0
11862618215616807398,278132,2016-09-27 18:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,31.2585067,1.0
14757495837535487233,277764,2016-09-26 18:07:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.10732049,1.0
15704987493282178201,277405,2016-09-25 18:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.88011772,1.0
2671669057834395755,277042,2016-09-24 17:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,20.12823941,1.0
14906171403959351765,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.51915608,1.0
17390060169819668594,276319,2016-09-22 17:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.81319982,1.0
7222612251013319675,275961,2016-09-21 17:04:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,0.802647,1.0
11005314118495205443,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.16742478,1.0
14784151992299810321,275238,2016-09-19 16:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,22.85355217,1.0
10627119387717029084,274878,2016-09-18 16:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.02246915,1.0
12176801252702826680,274517,2016-09-17 16:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.46376975,1.0
12694104701407773144,274114,2016-09-16 13:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,2.01350909,1.0
8287088870385791575,273754,2016-09-15 12:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.42283263,1.0
1185418150799767633,273390,2016-09-14 12:31:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,37.99424503,1.0
13588162042037362724,273122,2016-09-13 18:30:34,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,890.0,1.0
7778582714732421130,273019,2016-09-13 11:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,41.04827741,1.0
2639778799029184277,272661,2016-09-12 11:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,12.85852782,1.0
11057888009144973821,272280,2016-09-11 10:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,1.72312713,1.0
4431164228706719368,271922,2016-09-10 10:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,13.81824078,1.0
10808891322671481912,271169,2016-09-08 07:41:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,9.04421158,1.0
10627525461428206189,270809,2016-09-07 06:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.98644871,1.0
9600110809067745456,270451,2016-09-06 07:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,14.03809264,1.0
17801767808224375506,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.68124669,1.0
1410322180240762610,269716,2016-09-04 05:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.64541055,1.0
12598582350947726336,269358,2016-09-03 05:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,41.44652574,1.0
10864864490113697143,268888,2016-09-01 21:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.7278621,1.0
1793924543329574397,268516,2016-08-31 20:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,2.30288376,1.0
10361535450018676691,267942,2016-08-30 06:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,1.67576631,1.0
16100856830746569996,267583,2016-08-29 06:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,0.85511064,1.0
5614414566652308661,267138,2016-08-28 00:33:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.51314565,1.0
16517864986989733674,266779,2016-08-27 00:03:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,30.25679574,1.0
1431099889681449977,266316,2016-08-25 17:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,27.49449877,1.0
11182394228752392371,265957,2016-08-24 17:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,13.40140005,1.0
5657340429728984515,265599,2016-08-23 16:47:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,30.21832,1.0
13327544207953699843,265237,2016-08-22 16:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,17.13886507,1.0
9609482468367069882,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,0.14301404,1.0
2994860304783089018,264619,2016-08-20 23:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,0.18852507,1.0
3928693606230976720,264258,2016-08-19 22:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.13309217,1.0
14974782881143851510,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,27.78500342,1.0
12754207379065401427,263292,2016-08-17 05:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,9.26755558,1.0
17956275250661578897,262933,2016-08-16 04:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,25.38635117,1.0
10906349311296109816,262502,2016-08-15 00:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,12.18106584,1.0
3732467761386234607,262144,2016-08-13 23:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,42.76701888,1.0
2659266247736054913,261786,2016-08-12 23:13:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,9.86224686,1.0
11537891682241056662,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,21.05670159,1.0
13359989827844856397,260676,2016-08-09 20:31:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,25.59615024,1.0
4088139118705302225,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.4999954,1.0
1017499792368090771,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,144.45574756,1.0
13532467441026591995,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,156.80785056,1.0
12861712070496268091,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,44.20663876,1.0
14031869219792366649,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.15121007,1.0
556295044790887438,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,39.31405606,1.0
6633479904023792854,258434,2016-08-03 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,17.1222682,1.0
4663057961813087704,258148,2016-08-02 18:12:50,Ordinary Payment,S-EXJ5-KUF9-NYR2-5LQLT,S-HHGQ-LSSV-S8ZM-BEVGB,8510.0,1.0
9316868208470636821,257412,2016-07-31 16:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,28.2345568,1.0
15060203487232718907,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.22087401,1.0
17981002801734733333,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,14.55540966,1.0
8386388213394329388,256134,2016-07-28 01:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,11.72325992,1.0
2110084753358900396,255626,2016-07-26 13:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,40.45343035,1.0
10863654347996092228,255267,2016-07-25 13:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.37128317,1.0
10874917455909015447,254909,2016-07-24 13:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,14.02243816,1.0
8643643491337496463,254550,2016-07-23 12:56:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.05425111,1.0
4302202824492388196,254047,2016-07-22 02:54:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,15.35336614,1.0
16082858423045159177,253625,2016-07-20 22:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,1.64470643,1.0
13846026519798840513,253268,2016-07-19 22:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.36497822,1.0
14209341418516271854,252886,2016-07-18 21:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,47.23911466,1.0
1629618165079950489,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.42748622,1.0
3644247768075634596,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,3.40597982,1.0
5961182143969806868,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.90493606,1.0
13925941087924787594,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,4.22890961,1.0
9042066883028355427,251007,2016-07-13 14:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,19.01577671,1.0
4496698436063044301,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,6.23849265,1.0
14746434658928683896,250287,2016-07-11 14:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,26.23822529,1.0
16975175795428612855,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,12.33320134,1.0
8277963429277608826,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EXJ5-KUF9-NYR2-5LQLT,7.30368973,1.0
16287364944750461804,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,8.57750398,1.0
16041228986302640460,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,7.90957169,1.0
1012684747754261754,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.57020811,1.0
4851920140810902978,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,5.69471223,1.0
15498384233126706229,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,14.58881357,1.0
2244762495124367016,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,24.65366938,1.0
16971383663834981274,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,42.99457542,1.0
10275854952599605605,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,35.93811848,1.0
9231736507442857415,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,40.90133119,1.0
14289095922286495755,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.56117056,1.0
6068725832203119062,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,10.56985466,1.0
1953552353240405635,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,21.1352657,1.0
12340059151586945022,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,19.65818555,1.0
9410255466928147982,244794,2016-06-26 06:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,12.44725359,1.0
15826759278310713316,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,71.09115204,1.0
18379986169171463258,244055,2016-06-24 04:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,19.08409968,1.0
6805886990387266428,243697,2016-06-23 04:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,53.51358622,1.0
4391618277174302610,243338,2016-06-22 04:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,361.7815877,1.0
6972778636807388528,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,25.10461842,1.0
13389815393076658284,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,33.41212796,1.0
17301117530709908284,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,13.06571607,1.0
15416108127227015463,242028,2016-06-18 11:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,28.72558794,1.0
14194108255231395455,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,141.94623726,1.0
6254274439544697009,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,11.66300703,1.0
7625711465591043414,240892,2016-06-15 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,16.96526324,1.0
9215777421897925347,240515,2016-06-14 05:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXJ5-KUF9-NYR2-5LQLT,54.22475752,1.0
361898994572043243,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-EXJ5-KUF9-NYR2-5LQLT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15095229813915680116,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,5.36059078,1.0
8774528674220632825,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,18.33796681,1.0
3710345275162600657,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,18.28704157,1.0
4042920398044842862,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,33.37894515,1.0
11455601750972992941,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,65.59137986,1.0
2726145977571648623,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,22.27565604,1.0
6103573500994062361,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,21.89308561,1.0
14893747733033172959,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,25.21575601,1.0
15132750276275776599,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,2.61649128,1.0
17012553606550686384,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,7.09815625,1.0
11582610778771818512,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EXJ5-KUF9-NYR2-5LQLT,27.45817778,1.0
