ID,Height,timestamp,Type,From,To,Amount,Fee
15968363358902747477,764848,2020-06-20 21:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.85553975,0.02205
5234244969558081607,764764,2020-06-20 16:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.33752616,0.02205
4384450286746488432,764667,2020-06-20 10:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.66531418,0.02205
9989075255469748088,764583,2020-06-20 04:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.28623966,0.02205
12035419160336425254,764492,2020-06-19 21:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.37942736,0.02205
11003729429794159803,764405,2020-06-19 16:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.68114451,0.02205
14761193107031532683,764314,2020-06-19 09:43:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.36604152,0.02205
6043942580349082931,764230,2020-06-19 04:39:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.67031426,0.02205
11117880272628458868,764147,2020-06-18 22:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.39107248,0.02205
18021039107505664097,764068,2020-06-18 17:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.73219817,0.02205
5296139672436703739,763994,2020-06-18 12:22:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.45986224,0.02205
17018023652366780550,763918,2020-06-18 07:27:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.43940803,0.02205
18384883944540813952,763837,2020-06-18 02:24:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.81228033,0.02205
12246283327409422779,763755,2020-06-17 20:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.52255408,0.02205
6096881957532673426,763678,2020-06-17 15:11:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.91714153,0.02205
15746753923692376426,763590,2020-06-17 09:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.44086621,0.02205
9569924220923565914,763494,2020-06-17 03:14:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.35801936,0.02205
12237530854458362874,763403,2020-06-16 21:24:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.74849348,0.02205
1483878799122012047,763317,2020-06-16 15:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.45681656,0.02205
13955931756826848870,763221,2020-06-16 08:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.69601269,0.02205
11143874109365359164,763118,2020-06-16 01:33:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.53316467,0.02205
13428563798990785048,763019,2020-06-15 19:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.57391745,0.02205
10920369928873960606,762916,2020-06-15 12:22:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.29939288,0.02205
13863470734516235563,762806,2020-06-15 04:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.96953314,0.02205
13382971846240095301,762703,2020-06-14 21:32:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.43048149,0.02205
3251036164751740895,762588,2020-06-14 14:18:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.00642616,0.02205
787825458907122448,762465,2020-06-14 06:20:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.38025075,0.02205
6358992637316063593,762344,2020-06-13 21:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.49528838,0.02205
13305423615083164197,762205,2020-06-13 12:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.75138099,0.02205
15942933412238667578,762074,2020-06-13 03:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.74648656,0.02205
11058812664198823720,761951,2020-06-12 19:35:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.87761408,0.02205
12951525203523910690,761810,2020-06-12 10:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.30232554,0.02205
14795821547701386763,761676,2020-06-12 00:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.94464553,0.02205
5997603645230332470,761541,2020-06-11 15:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.44507841,0.02205
14333300165401222924,761414,2020-06-11 07:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.34561166,0.02205
3481998755939468654,761291,2020-06-10 23:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.89307369,0.02205
3526696944692826352,761159,2020-06-10 14:25:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.2066569,0.02205
18003757303662951828,761026,2020-06-10 05:24:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.61938681,0.02205
1905610214217284809,760893,2020-06-09 20:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.41491088,0.02205
18444155750798791570,760752,2020-06-09 10:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.39938431,0.02205
1050918211211238070,760609,2020-06-09 01:10:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.00695727,0.02205
4012146127256266588,760470,2020-06-08 15:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.59472994,0.02205
8930284241267438491,760346,2020-06-08 07:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.24940873,0.02205
2729838824128583154,760198,2020-06-07 21:33:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.31832899,0.02205
3642463388383645048,760064,2020-06-07 12:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.01803654,0.02205
1972799033247071881,759924,2020-06-07 03:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.07110405,0.02205
9608277623811167352,759782,2020-06-06 17:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.40983314,0.02205
5119477993118015376,759639,2020-06-06 08:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.00399015,0.02205
5373924206178304673,759497,2020-06-05 22:43:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.48049555,0.02205
874653320921582893,759362,2020-06-05 13:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.20995247,0.02205
10909001381046568774,759229,2020-06-05 04:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.84780172,0.02205
1585707133845514219,759099,2020-06-04 20:06:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.98765145,0.02205
9046548350362480655,758960,2020-06-04 10:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.4759576,0.02205
4909204357937528713,758816,2020-06-04 01:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.04566092,0.02205
11868490988887846793,758675,2020-06-03 15:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.08482037,0.02205
1291096626592292468,758526,2020-06-03 05:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.51230632,0.02205
6921481677300730740,758393,2020-06-02 20:47:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.08110366,0.02205
6789124252337293501,758251,2020-06-02 11:14:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.372001,0.02205
6875846945999447781,758110,2020-06-02 01:28:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.94445162,0.02205
18302041631321531253,757972,2020-06-01 16:35:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.56216962,0.02205
16885324144315430379,757839,2020-06-01 07:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.1527372,0.02205
3627195434302181464,757706,2020-05-31 22:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.60078541,0.02205
18081950778761162186,757570,2020-05-31 13:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.15611394,0.02205
11548002716998689249,757427,2020-05-31 03:50:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.15909786,0.02205
12309816702984462898,757281,2020-05-30 18:17:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.8151138,0.02205
14647488235297702092,757140,2020-05-30 08:01:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.97129952,0.02205
12081191957252201472,756990,2020-05-29 22:29:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.46586261,0.02205
9132382949623165367,756850,2020-05-29 12:52:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.10807597,0.02205
1182385789201313071,756711,2020-05-29 03:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.15091497,0.02205
10330999961001692128,756606,2020-05-28 20:44:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.83336567,0.02205
12009549521566094497,756476,2020-05-28 11:40:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.45472049,0.02205
12871126027469360026,756340,2020-05-28 02:46:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.73880077,0.02205
5906065333955328610,756216,2020-05-27 18:39:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.64788886,0.02205
7480816903362754902,756076,2020-05-27 09:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.23667478,0.02205
10046230174335827928,755937,2020-05-26 23:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.33271346,0.02205
3686801336058151649,755832,2020-05-26 16:38:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.90863711,0.02205
1777887433639324643,755698,2020-05-26 07:27:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.60640922,0.02205
8316627568983410622,755569,2020-05-25 23:00:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.45365837,0.02205
1732433514498792605,755465,2020-05-25 15:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.48041165,0.02205
18001938715864474242,755368,2020-05-25 09:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.72623373,0.02205
16977682466165965597,755235,2020-05-25 00:40:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.14765382,0.02205
13210816270181027152,755113,2020-05-24 16:44:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,3.44623197,0.02205
16023699342986058691,754988,2020-05-24 08:03:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.30823643,0.02205
11940745489666316732,754847,2020-05-23 22:46:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.69019921,0.02205
4512095895354550567,754724,2020-05-23 13:57:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.61988945,0.02205
6922194015614178222,754591,2020-05-23 05:17:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.71395664,0.02205
4732532468736874214,754453,2020-05-22 20:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.06240301,0.02205
3338269013301031662,754310,2020-05-22 10:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.66605106,0.02205
10423485609276788345,754211,2020-05-22 04:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.42958043,0.02205
10660850404558764962,754114,2020-05-21 21:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.74226104,0.02205
16232610214205545549,754019,2020-05-21 14:53:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,4.8601691,0.02205
12348730159064360785,753930,2020-05-21 08:49:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.80741619,0.02205
3352856116291963947,753814,2020-05-21 01:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.4785191,0.02205
8412025781455777863,753705,2020-05-20 17:41:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.86362069,0.02205
11186178388480331119,753608,2020-05-20 11:11:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.62454441,0.02205
15596706073211394842,753508,2020-05-20 04:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.60875445,0.02205
3839248416980860666,753396,2020-05-19 20:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.87188939,0.02205
6072123733548281202,753280,2020-05-19 13:01:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.79613182,0.02205
17876843979684110947,753033,2020-05-18 20:20:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,8.78747381,0.02205
4696223429035417108,752826,2020-05-18 06:40:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.73795,0.02205
4538738693839894690,752676,2020-05-17 20:57:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,8.1080313,0.02205
4181435783963386728,752528,2020-05-17 10:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.87450172,0.02205
2360430327128409161,752375,2020-05-17 00:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,8.38131135,0.02205
1231600690461637071,752271,2020-05-16 17:56:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,0.99646851,0.02205
363567151245747254,752146,2020-05-16 09:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.11197062,0.02205
17982788331322923183,752109,2020-05-16 06:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.11197062,0.02205
16536382674283489588,752063,2020-05-16 03:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,10.28722835,0.02205
966129938357756524,752020,2020-05-16 00:54:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,10.28722835,0.02205
12457707995844360446,751934,2020-05-15 18:55:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.18674121,0.02205
3592598360609694027,751782,2020-05-15 08:51:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.33597469,0.02205
10874951112174725438,751663,2020-05-15 00:55:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.37035507,0.02205
8664611070755598550,751588,2020-05-14 19:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,12.63617784,0.02205
12040753812379717971,751484,2020-05-14 12:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.35295,0.02205
11122344166666868751,751336,2020-05-14 02:38:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.50572778,0.02205
11704330121998175796,751246,2020-05-13 20:42:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,13.86683889,0.02205
5149667232336187708,751175,2020-05-13 15:47:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.50572778,0.02205
6905713906550972006,751069,2020-05-13 08:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,18.18690522,0.02205
1487018552045540845,750795,2020-05-12 14:33:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.42531842,0.02205
14549482768623506268,750723,2020-05-12 09:46:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.60952895,0.02205
14988071187980054300,750622,2020-05-12 03:03:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.90777456,0.02205
18055402126852686550,750564,2020-05-11 23:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,17.52180965,0.02205
14627513646799873641,750507,2020-05-11 19:05:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,2.06235999,0.02205
13911800575433061077,750093,2020-05-10 15:19:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QKWB-QWSX-8K2F-3NQ9T,0.0,0.03675
7937998805598037766,749997,2020-05-10 08:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.17306385,0.02205
7435803830066638397,749848,2020-05-09 23:11:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.14830085,0.02205
13098576582265718998,749669,2020-05-09 11:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.16128145,0.02205
10712865256332455316,749527,2020-05-09 01:15:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.18619344,0.02205
2480712753168457397,749391,2020-05-08 16:09:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.16127041,0.02205
902672758738080736,749225,2020-05-08 05:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.1856691,0.02205
11037324029645306128,749093,2020-05-07 20:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.13688832,0.02205
10746907080324774659,748960,2020-05-07 11:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.18645865,0.02205
2540745899500198768,748802,2020-05-07 00:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.1607457,0.02205
13225139057536478173,748626,2020-05-06 13:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.17388027,0.02205
4479113832869669226,748509,2020-05-06 05:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.19946533,0.02205
15030867042435868006,748345,2020-05-05 18:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.13584474,0.02205
9303968695342116450,748209,2020-05-05 09:05:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.18715578,0.02205
5391622233784697644,748035,2020-05-04 21:32:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.20601876,0.02205
3986347035328109724,747903,2020-05-04 12:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.06564265,0.02205
15925916577250268710,747884,2020-05-04 10:50:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.06564265,0.02205
11321943257946106497,747792,2020-05-04 05:03:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.03703427,0.02205
1595555338960948699,747737,2020-05-04 01:21:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.03703427,0.02205
3372384063802441151,747581,2020-05-03 14:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.07322518,0.02205
13247303845601858453,747495,2020-05-03 09:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.00572778,0.02205
8779819142390896188,747324,2020-05-02 21:35:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,0.99646851,0.02205
15925497286451336005,747315,2020-05-02 20:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,0.99646851,0.02205
11696941486140454596,747222,2020-05-02 14:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.03082458,0.02205
8715080101730031784,747176,2020-05-02 11:22:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.03082454,0.02205
15830584680457659451,746979,2020-05-01 22:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.16878118,0.02205
16246932152250465681,746866,2020-05-01 14:53:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.13921245,0.02205
3218563446310575858,746697,2020-05-01 03:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.07911745,0.02205
3641768718951451566,746591,2020-04-30 20:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.10830375,0.02205
16102497270720236856,746405,2020-04-30 08:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.04902275,0.02205
10203312908632110122,746295,2020-04-30 00:46:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.15585386,0.02205
12612607701293261160,746110,2020-04-29 11:54:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.12085832,0.02205
11641096444713442560,745938,2020-04-29 00:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QKWB-QWSX-8K2F-3NQ9T,1.20706912,0.02205
