ID,Height,timestamp,Type,From,To,Amount,Fee
14942043105598254551,487585,2018-05-07 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,0.27551582,1.0
16427304629488800344,486323,2018-05-03 14:31:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,7.85499912,1.0
18157271423092630731,485087,2018-04-30 03:11:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,0.88600549,1.0
10774733051171379789,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,4.13661874,1.0
8681141896149530408,473935,2018-03-29 22:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,4.23852268,1.0
3213839256779614451,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,3.89758676,1.0
11592624074187386151,468774,2018-03-15 11:17:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,14.34204722,1.0
1669642566680643604,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,17.15694492,1.0
11672433100572925031,462885,2018-02-26 23:44:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,3.56371087,1.0
6431889602416783198,460293,2018-02-19 17:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,1.8908073,1.0
10094480168548604237,457733,2018-02-12 14:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,59.24141922,1.0
5467135098963664136,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,719.73928244,1.0
16601132395065252741,452577,2018-01-29 04:08:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,56.22672284,1.0
9109888588592191747,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FZHY-VFYV-VRGR-H4NC2,56.05401486,1.0
16352130610903202779,447401,2018-01-14 17:06:16,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3485469468837030634,418014,2017-10-24 13:09:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZHY-VFYV-VRGR-H4NC2,998.0,2.0
13432464552830804555,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,0.23177776,1.0
11526737659362199964,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,6.71018054,1.0
14496533496754309330,400954,2017-09-06 19:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,13.83708613,1.0
2741222589634145626,400587,2017-09-05 18:32:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,3.74070454,1.0
11868000111116945079,400219,2017-09-04 17:56:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,17.39569683,1.0
15279873057322554200,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,2.26792868,1.0
16330947470224099289,399355,2017-09-02 08:05:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,29.39412757,1.0
1172288294355301928,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,21.97745829,1.0
5369838076154128256,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,10.60979845,1.0
1614347389449632391,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,7.20953491,1.0
2124402358087115018,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,13.5260366,1.0
12832802072962122969,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,20.13329459,1.0
17942505268336867054,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,44.16780002,1.0
12644051828586116423,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZHY-VFYV-VRGR-H4NC2,9.84871434,1.0
2651141868281556631,396269,2017-08-24 16:43:10,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-E925-FACX-C2X8-49772,0.0,1.0
15691999045424500525,396264,2017-08-24 16:30:36,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-E925-FACX-C2X8-49772,0.0,1.0
8138605178495139360,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZHY-VFYV-VRGR-H4NC2,4.23026777,1.0
11586429469780967603,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FZHY-VFYV-VRGR-H4NC2,72.09227572,1.0
15914935082702878362,378586,2017-07-05 19:43:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-FZHY-VFYV-VRGR-H4NC2,4.0,1.0
5488611333811301080,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7061891757541599730,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12390326796692522414,378572,2017-07-05 18:47:12,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16909630845356680420,378557,2017-07-05 17:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FZHY-VFYV-VRGR-H4NC2,251.60999999,1.0
10966701390358107923,375689,2017-06-27 17:26:51,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11048412469360214385,375498,2017-06-27 04:16:57,Ordinary Payment,S-MSJG-7VCJ-7CY6-7NB7N,S-FZHY-VFYV-VRGR-H4NC2,2.0,1.0
17792195589280945059,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6991478898989350142,374534,2017-06-24 11:54:47,Reward Recipient Assignment,S-FZHY-VFYV-VRGR-H4NC2,S-FZHY-VFYV-VRGR-H4NC2,0.0,1.0
14305051504112318717,371217,2017-06-15 05:17:50,Ordinary Payment,S-FZHY-VFYV-VRGR-H4NC2,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
11343387439362102104,371213,2017-06-15 05:11:49,Account Update,S-FZHY-VFYV-VRGR-H4NC2,,0.0,1.0
4091484676992254918,371211,2017-06-15 05:05:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZHY-VFYV-VRGR-H4NC2,5.0,1.0
