ID,Height,timestamp,Type,From,To,Amount,Fee
17108513138222510014,925162,2021-09-09 15:02:05,Ordinary Payment,S-KBQ6-Q8TS-MNZY-AN426,S-W7DL-2Y7H-UGKB-BCDJC,2317.0,0.0294
18059194557162589157,828628,2020-12-15 06:01:59,Ask Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
15006757682267579531,510986,2018-07-11 15:17:23,Bid Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
193393257406943707,510985,2018-07-11 15:07:24,Ask Order Cancellation,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
4726385198815675647,510985,2018-07-11 15:07:24,Bid Order Cancellation,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
498559177928792495,492556,2018-05-21 00:47:04,Bid Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
3675204319391644465,492556,2018-05-21 00:47:04,Ask Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
16225889202349286407,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBQ6-Q8TS-MNZY-AN426,0.0,1.0
16867980959456302624,476483,2018-04-06 01:00:31,Ask Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
14955571105546837015,434153,2017-12-08 15:53:49,Bid Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
15361668394844348627,434151,2017-12-08 15:50:11,Ask Order Placement,S-KBQ6-Q8TS-MNZY-AN426,,0.0,1.0
4658306130720196512,434151,2017-12-08 15:50:11,Ordinary Payment,S-KBQ6-Q8TS-MNZY-AN426,S-ZMES-QB3J-6NSE-GAMQ4,170.0,1.0
8275480755554478594,434151,2017-12-08 15:50:11,Token Transfer,S-KBQ6-Q8TS-MNZY-AN426,S-ZMES-QB3J-6NSE-GAMQ4,0.0,1.0
2068941287394676687,434150,2017-12-08 15:43:43,Token Transfer,S-KBQ6-Q8TS-MNZY-AN426,S-WJM4-RCBQ-D4S2-HMGS2,0.0,1.0
5233280073041985411,434150,2017-12-08 15:43:43,Ordinary Payment,S-KBQ6-Q8TS-MNZY-AN426,S-WJM4-RCBQ-D4S2-HMGS2,154.0,1.0
15604211636723416200,432693,2017-12-04 13:33:17,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-KBQ6-Q8TS-MNZY-AN426,330.0,1.0
14035686828488114587,432692,2017-12-04 13:31:48,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-KBQ6-Q8TS-MNZY-AN426,0.0,1.0
