ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEFH-PCPP-PAF5-9397N,1e-08,0.19845
4188903575551333136,304517,2016-12-10 17:07:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
10730931934796680283,304516,2016-12-10 17:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
5973770191654564911,299595,2016-11-26 23:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
11748548407771808152,299594,2016-11-26 22:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
14624018634635490608,299594,2016-11-26 22:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DEFH-PCPP-PAF5-9397N,3.0,1.0
11576591645431445366,297442,2016-11-20 22:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
8902062812534454659,297442,2016-11-20 22:33:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DEFH-PCPP-PAF5-9397N,3.0,1.0
503379141875730484,297118,2016-11-20 00:12:17,Account Update,S-DEFH-PCPP-PAF5-9397N,,0.0,1.0
11826725022558182188,297115,2016-11-20 00:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
17040426680737404856,297115,2016-11-20 00:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
7842677987000310,297115,2016-11-20 00:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEFH-PCPP-PAF5-9397N,5.0,1.0
160484261725205985,297115,2016-11-20 00:06:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DEFH-PCPP-PAF5-9397N,3.0,1.0
