ID,Height,timestamp,Type,From,To,Amount,Fee
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.11587139,0.02205
5194067653971529205,851671,2021-02-17 07:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.30934407,0.02205
10492710684083390385,851635,2021-02-17 05:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.27259985,0.02205
9127558564130703214,851462,2021-02-16 17:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.30475335,0.02205
16850788136805824078,851429,2021-02-16 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.34689468,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.36632719,0.02205
15786510019669793537,851259,2021-02-16 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.33053747,0.02205
15282146626138061215,851131,2021-02-15 19:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.43518792,0.02205
2473277248162348595,851067,2021-02-15 15:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.45553863,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.48734242,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.56338245,0.02205
10736115778281394042,850765,2021-02-14 19:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.59016474,0.02205
5859398749999153560,850757,2021-02-14 18:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.56875474,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.46504876,0.02205
14295891555610662586,850531,2021-02-14 03:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.29300085,0.02205
18152155642831520466,850197,2021-02-13 05:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.06550964,0.02205
12556634845522759062,850161,2021-02-13 02:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.37122542,0.02205
2672966725228872276,849951,2021-02-12 12:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.41930595,0.02205
17286228595534569585,849633,2021-02-11 15:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14332823,0.02205
17723232718457259365,849541,2021-02-11 09:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.33860008,0.02205
6138548125534377876,849464,2021-02-11 04:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.1533541,0.02205
13339129218691267390,848345,2021-02-08 01:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.04619285,0.02205
6999326503393500278,847198,2021-02-04 21:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.06746732,0.02205
8931235425537604913,846631,2021-02-03 07:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.03104871,0.02205
3851189214940124048,845640,2021-01-31 13:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.06058309,0.02205
3076356894770394157,844910,2021-01-29 12:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.00726479,0.02205
12063266612705075783,844070,2021-01-27 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.04550592,0.02205
5709019344511384673,843663,2021-01-26 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.04394704,0.02205
9058513120774350103,843184,2021-01-24 17:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.02534325,0.02205
9624832435437648023,842609,2021-01-23 03:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.04867525,0.02205
13405396782905447,841915,2021-01-21 04:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.01361787,0.02205
7363978624545777900,840793,2021-01-18 01:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.00907375,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.1434582,0.02205
16675913323907419134,830305,2020-12-19 21:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.43693165,0.02205
6031648050179077111,830276,2020-12-19 20:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.08894424,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20955256,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.17463031,0.02205
6059023790183320514,830062,2020-12-19 05:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14087415,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.24780994,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.39489274,0.02205
16414808286812193499,829633,2020-12-18 01:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.41798743,0.02205
7155703408323568758,829568,2020-12-17 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.28058739,0.02205
3080768283167599924,829430,2020-12-17 11:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.39380256,0.02205
4594208602080299833,829379,2020-12-17 08:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.41397023,0.02205
6688758610825178541,829234,2020-12-16 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.45409587,0.02205
13922944056376085064,829068,2020-12-16 11:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14435481,0.02205
2300287841457535393,829035,2020-12-16 09:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.47545729,0.02205
4259118143042973580,828948,2020-12-16 03:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.64638923,0.02205
9070452648796957959,828898,2020-12-16 00:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.62049594,0.02205
14734973701115587881,828821,2020-12-15 19:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.66464631,0.02205
1692248212525357771,828741,2020-12-15 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.68075381,0.02205
1371176535215704949,828669,2020-12-15 08:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.66788606,0.02205
9821218649624151022,828628,2020-12-15 06:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.66690319,0.02205
10029101910266295035,828604,2020-12-15 04:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.64118454,0.02205
8609230790267390967,828592,2020-12-15 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.55919271,0.02205
2494456552360375347,828540,2020-12-15 00:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.4815506,0.02205
13891530241116973736,828382,2020-12-14 13:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.45883228,0.02205
11529355883649173862,828181,2020-12-14 00:16:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.39268246,0.02205
2878199460299880126,828017,2020-12-13 13:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.36644871,0.02205
17203146622646760630,827857,2020-12-13 02:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.19026312,0.02205
12000652240983465018,827820,2020-12-13 00:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14613883,0.02205
1454336152933822258,827669,2020-12-12 14:05:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.05256943,0.02205
2828413796139387773,827449,2020-12-11 23:28:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.00215615,0.02205
5140762603159266175,826881,2020-12-10 09:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.16536621,0.02205
18164730040100956548,826759,2020-12-10 02:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.00675279,0.02205
12692943970826569800,826705,2020-12-09 22:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.38455999,0.02205
13444063978332812366,826684,2020-12-09 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.02510188,0.02205
3993870100081968077,826550,2020-12-09 11:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.0074439,0.02205
17498719510994553495,825663,2020-12-07 00:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14996471,0.02205
13505299722520907718,825548,2020-12-06 16:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.28078256,0.02205
1217119644160104878,825485,2020-12-06 12:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.18734882,0.02205
5303632468338094161,825240,2020-12-05 20:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12309709,0.02205
1218034474123256136,824993,2020-12-05 03:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13453866,0.02205
15887311034939747713,824733,2020-12-04 10:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.26510646,0.02205
3125550306078527723,824702,2020-12-04 08:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.10021292,0.02205
11603722266272264573,824629,2020-12-04 03:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.34369863,0.02205
11675698060580847588,824550,2020-12-03 22:06:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.32354021,0.02205
13985386078399432288,824427,2020-12-03 13:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.26681376,0.02205
6870354876053514337,824288,2020-12-03 04:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20648937,0.02205
3203861357202356220,824225,2020-12-03 00:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20056668,0.02205
15156143728399820984,824180,2020-12-02 21:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.15629441,0.02205
6588131850165260385,824086,2020-12-02 14:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.35762408,0.02205
12692508201220713233,824047,2020-12-02 12:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.33848312,0.02205
10839628607162392633,824034,2020-12-02 11:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.32923884,0.02205
1371052829659697890,823988,2020-12-02 08:41:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.28756584,0.02205
5422684821656133630,823873,2020-12-02 01:03:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.30573205,0.02205
10570049761220146354,823772,2020-12-01 18:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.36584715,0.02205
10506353474933647311,823705,2020-12-01 13:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.36831003,0.02205
18331481922217966724,823627,2020-12-01 08:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.36613076,0.02205
1419713842912092161,823591,2020-12-01 06:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.35839357,0.02205
16143252109135988871,823454,2020-11-30 20:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.38682995,0.02205
12636724558348881675,822985,2020-11-29 13:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.46343649,0.02205
17329464121663867604,822973,2020-11-29 13:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.48456109,0.02205
16657138577036894605,822912,2020-11-29 08:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.46962652,0.02205
2995369301865485870,822881,2020-11-29 06:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.47184044,0.02205
4113478957070382976,822834,2020-11-29 03:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.4711824,0.02205
11475035441071204543,822802,2020-11-29 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.48729877,0.02205
5207943879438197377,822651,2020-11-28 15:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,2.26747246,0.02205
7036269130230822902,822627,2020-11-28 13:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.54331455,0.02205
3960569543484342571,822533,2020-11-28 07:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.57110863,0.02205
7112450605025609276,822490,2020-11-28 04:36:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.53674508,0.02205
12409208881079263760,822378,2020-11-27 21:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.200963,0.02205
9441295984126766706,822325,2020-11-27 17:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.33724576,0.02205
83541934232615701,822134,2020-11-27 04:56:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.05467977,0.02205
4733724916417706850,821874,2020-11-26 11:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.04884262,0.02205
6806224354583409209,821692,2020-11-25 23:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.31017416,0.02205
14342980031682008858,821601,2020-11-25 17:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,2.08246654,0.02205
614199008087505320,821533,2020-11-25 12:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.11782406,0.02205
8828593533784667354,821336,2020-11-24 23:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.37387437,0.02205
11015505183704090839,821258,2020-11-24 18:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.45416225,0.02205
5244430434873064766,821215,2020-11-24 15:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.01157352,0.02205
10129213337871210469,821181,2020-11-24 13:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13069373,0.02205
3994976028217577500,821106,2020-11-24 08:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.33459777,0.02205
2706538776981689733,820934,2020-11-23 20:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.88981054,0.02205
734844256342368160,820891,2020-11-23 18:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.00940879,0.02205
5503164585328152911,820707,2020-11-23 05:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13827613,0.02205
3802646008311818358,820699,2020-11-23 05:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12968088,0.02205
3706183136193757283,820696,2020-11-23 04:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13617717,0.02205
8945972463327188498,820657,2020-11-23 02:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13120688,0.02205
4937905231079809942,820623,2020-11-23 00:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12619362,0.02205
12717369884881554848,820593,2020-11-22 22:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.09666791,0.02205
8350686635946436992,820497,2020-11-22 15:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.13244851,0.02205
17755266592037813529,820479,2020-11-22 14:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.10915017,0.02205
2019431195316331500,820378,2020-11-22 07:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.11223497,0.02205
13562151543299187256,820368,2020-11-22 07:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.11491612,0.02205
16262085440205767725,820349,2020-11-22 06:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.14499801,0.02205
6822856351580165112,820339,2020-11-22 05:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.15532967,0.02205
14771599833957108632,820307,2020-11-22 03:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20358793,0.02205
3097249502323986097,820301,2020-11-22 02:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.22277685,0.02205
7850338332554719395,820296,2020-11-22 02:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20813612,0.02205
8751253099750861280,820285,2020-11-22 01:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.20672814,0.02205
1744419393672487465,820258,2020-11-22 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.17843555,0.02205
14124667420843445158,820246,2020-11-21 23:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.16945358,0.02205
15791013297576262898,820224,2020-11-21 21:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12506896,0.02205
10811232450979545729,820071,2020-11-21 11:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12574657,0.02205
15553084707933056650,820056,2020-11-21 10:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.1307238,0.02205
891692122761746283,819975,2020-11-21 05:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.11988861,0.02205
3545394812743386728,819951,2020-11-21 03:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.07741501,0.02205
15815397965674699028,819906,2020-11-21 00:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.05117663,0.02205
6618158495210268881,819889,2020-11-20 23:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.05614721,0.02205
4547294766700811147,819874,2020-11-20 22:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.9848653,0.02205
4636566863152552197,819665,2020-11-20 08:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.89586195,0.02205
10046735517582013172,819491,2020-11-19 20:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.12004263,0.02205
16164791536468610837,819373,2020-11-19 12:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.17541267,0.02205
9437366436877018333,819329,2020-11-19 09:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.18202379,0.02205
16461631851101430574,819257,2020-11-19 04:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.23225642,0.02205
14165050558590324423,819233,2020-11-19 03:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.29154127,0.02205
5692104966742678559,818907,2020-11-18 05:39:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,2.26756828,0.02205
6729128097628534521,818813,2020-11-17 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.52735376,0.02205
10952689810316130153,818799,2020-11-17 22:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.35837478,0.02205
633024326457374532,818723,2020-11-17 17:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.49051389,0.02205
13148957618808202453,818635,2020-11-17 11:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.47092529,0.02205
2020544036493712940,818468,2020-11-17 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.0067549,0.02205
5755428049754932452,818404,2020-11-16 20:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.29216883,0.02205
6030543934010821887,818206,2020-11-16 06:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6G6W-T6T5-J9R9-GKRAM,1.66221265,0.02205
