ID,Height,timestamp,Type,From,To,Amount,Fee
14192599887630440982,1166250,2023-07-11 18:07:05,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,49180.94,0.0
17159925161464553548,1166250,2023-07-11 18:07:05,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-LFNU-W5PT-CR3B-57VMB,365.205,0.0
10124893572749127573,1166250,2023-07-11 18:07:05,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BNR6-GMFS-S6CF-8XFGU,121.799105,0.0
4031268139643490924,1166249,2023-07-11 18:06:22,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,0.2,0.03
13984685523618832751,1166050,2023-07-11 04:49:40,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.03
7135058278117466709,1166050,2023-07-11 04:49:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,49181.14,0.04
1389657608614598402,1165248,2023-07-08 23:06:55,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,487.04878,0.03
6690036134785871280,1165248,2023-07-08 23:06:55,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.04
14054968571305833250,1065875,2022-10-05 17:53:42,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,6932.64,0.0
18045813763180746610,1065875,2022-10-05 17:53:42,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-LFNU-W5PT-CR3B-57VMB,51.48,0.0
13231773643370718768,1065875,2022-10-05 17:53:42,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BNR6-GMFS-S6CF-8XFGU,17.224105,0.0
15433553735920669553,1065874,2022-10-05 17:48:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,0.2,0.03
16952893995625541372,1065678,2022-10-05 05:01:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,6932.84,0.04
5018969875135855695,1065678,2022-10-05 05:01:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.03
9671892012220824561,1065572,2022-10-04 21:52:33,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.04
5939581586246097163,1065572,2022-10-04 21:52:33,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,68.74878,0.03
6582035868988069758,1011460,2022-05-07 11:46:11,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,29084.954565,0.0
13089196461567580280,1011460,2022-05-07 11:46:11,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-V3V3-DSU4-9JD7-AYTQ9,215.962065,0.0
16724583006608818863,1011460,2022-05-07 11:46:11,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BNR6-GMFS-S6CF-8XFGU,72.056605,0.0
5548438446753188119,1011459,2022-05-07 11:43:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YV2D-FLU2-FXEN-GPQ9P,0.2,0.02205
10209686094017322472,1011296,2022-05-07 00:52:29,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.02205
4194179435293631294,1011296,2022-05-07 00:52:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YV2D-FLU2-FXEN-GPQ9P,29085.154565,0.0294
9562594913274631095,1011275,2022-05-06 23:27:07,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.0294
12553856415693965879,1011275,2022-05-06 23:27:07,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,288.07878,0.02205
8219600940469974563,1011269,2022-05-06 23:04:25,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,10.021995,0.0
6547913746329297659,1011268,2022-05-06 23:00:25,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.2,0.02205
17260377532775133298,1011260,2022-05-06 22:35:03,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,10.13878,0.02205
3795303135912246631,1011260,2022-05-06 22:35:03,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.0294
13951310222115354222,1010869,2022-05-05 20:11:43,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,391.6712571,0.0
12706930938144162940,1010868,2022-05-05 20:08:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.2,0.02205
12365265337490884877,1009946,2022-05-03 07:00:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,391.7873071,0.02205
16716573806570893414,1009946,2022-05-03 07:00:14,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.0294
