ID,Height,timestamp,Type,From,To,Amount,Fee
4251134282511772553,780284,2020-08-02 19:37:52,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.03675
16768927823513494330,742141,2020-04-18 09:54:04,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-MPVL-X95G-U7AF-CBLPA,2.0,0.0588
10475105608147096727,741584,2020-04-16 20:11:23,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-DUGZ-SR6X-8H3U-CYRW6,8.0,0.02205
10117803578633199350,741421,2020-04-16 09:24:02,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-S94M-NTPZ-AXC5-GLWD3,5.0,0.0147
4874771880337019875,741298,2020-04-16 00:56:31,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-78UY-6W94-426P-9H2HA,4.0,0.0588
4665655926703743554,741236,2020-04-15 21:07:45,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-S94M-NTPZ-AXC5-GLWD3,10.0,0.0294
2338836862927048547,738930,2020-04-09 10:04:54,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.02205
11881191535549746976,738655,2020-04-08 15:51:47,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-S94M-NTPZ-AXC5-GLWD3,2.0,0.0441
912885140059504863,736458,2020-04-02 12:09:01,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-VCVS-ZAQY-J7J3-26BT7,12.0,0.0441
16479168038663257240,735946,2020-04-01 01:52:27,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-S94M-NTPZ-AXC5-GLWD3,8.0,0.0441
17702063365343584115,735480,2020-03-30 18:33:45,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0588
13526080206047383985,733543,2020-03-25 08:32:45,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-EKH5-8UUM-RTN9-8M4P4,5.0,0.0588
17502058627361215371,732265,2020-03-21 18:58:04,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-PSMP-F78X-5HTZ-HF4NG,8.0,0.0294
5744893065052927453,731614,2020-03-19 23:30:12,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-S94M-NTPZ-AXC5-GLWD3,7.0,0.03675
14131998626487385812,729265,2020-03-13 09:28:56,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-S94M-NTPZ-AXC5-GLWD3,10.0,0.0294
7321303731556988444,728463,2020-03-11 03:29:57,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.02205
2282096092073102852,728179,2020-03-10 07:51:52,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.03675
6110946139845976539,724719,2020-02-29 15:57:08,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.05145
1648439721436047780,723812,2020-02-27 03:03:39,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-3TRW-SEAQ-D5KR-HC4X6,2.0,0.05145
15191033353965235791,723064,2020-02-25 00:44:44,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.0147
10190893999217880678,720294,2020-02-17 06:43:44,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-MW6A-YW85-9AQR-75TU4,5.0,0.00735
7002474779180171116,717505,2020-02-09 11:35:20,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-S94M-NTPZ-AXC5-GLWD3,8.0,0.05145
13424204937472625817,717037,2020-02-08 03:43:24,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0147
4372190624398144951,716940,2020-02-07 21:22:15,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.0588
16181776683333049497,716863,2020-02-07 16:01:04,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-S94M-NTPZ-AXC5-GLWD3,6.0,0.05145
12951610013061638782,716498,2020-02-06 15:36:16,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-GM58-MZ8F-ZC8B-3TDPH,5.0,0.0588
16143730375908832781,716280,2020-02-06 01:05:25,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-S94M-NTPZ-AXC5-GLWD3,2.0,0.03675
14245509658859756984,715795,2020-02-04 16:44:05,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-S94M-NTPZ-AXC5-GLWD3,4.0,0.0441
2895319720652524222,713694,2020-01-29 19:09:42,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-XG3E-RX6Q-T74N-CQQ8J,5.0,0.05145
5452060533615368542,713158,2020-01-28 07:14:22,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-S94M-NTPZ-AXC5-GLWD3,3.0,0.02205
16040495323250712772,712535,2020-01-26 13:51:51,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-34LU-MAL4-86M7-35S97,6.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S94M-NTPZ-AXC5-GLWD3,10.0,0.08085
