ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FNYA-RTW2-RQ87-GDWYM,2.19e-06,0.0735
10191326536498945274,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
14610482326336479372,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
3381749726370350857,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
2539513358431119772,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
5291234728936622892,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
14418688699932262611,102790,2015-05-25 22:55:49,Account Update,S-FNYA-RTW2-RQ87-GDWYM,,0.0,1.0
5116725213974652355,102691,2015-05-25 16:03:05,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16798229384987014571,102685,2015-05-25 15:29:52,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5678453350204357083,102456,2015-05-25 00:11:17,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13179530934735062034,100301,2015-05-19 00:16:53,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15304521782984618661,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-FNYA-RTW2-RQ87-GDWYM,0.0,1.0
17416121088852953370,98924,2015-05-15 03:44:30,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11652610943246475540,98919,2015-05-15 02:56:56,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8337173133365740961,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,324.98601818,1.0
11422967704754655620,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,308.38448863,1.0
16801666836066094605,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,335.00234716,1.0
12263221361928112545,93564,2015-04-30 04:10:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,408.95480778,1.0
17771209300943696248,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,301.25334159,1.0
11379912387213045004,93322,2015-04-29 11:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,376.0079904,1.0
10312372476664242156,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,315.62883174,1.0
3156061476048683301,93122,2015-04-28 22:19:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,436.56476512,1.0
2056430297227204452,93020,2015-04-28 15:20:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.84892238,1.0
434637418999862845,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,362.92497638,1.0
3721264924688345379,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.2977633,1.0
8820303249377567489,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,382.45252571,1.0
13269654976325479058,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,315.74781728,1.0
10216690151218910432,92402,2015-04-26 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.48575063,1.0
10051024964723209872,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,315.14016529,1.0
9307513160705352483,92080,2015-04-26 00:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.04150689,1.0
3777544583551929815,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,342.6407443,1.0
8001435168436684025,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,304.18477411,1.0
16087193833451766076,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,319.55449452,1.0
9198435538122786455,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,308.67840982,1.0
15760532662069522043,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,334.41808182,1.0
3121626045116738655,91160,2015-04-23 10:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.32033716,1.0
6578058232035597519,90880,2015-04-22 15:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,330.03285308,1.0
7465368462354150408,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,306.6867237,1.0
11208815199418356905,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.3146849,1.0
12344048585102367204,90357,2015-04-21 04:51:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,459.29580809,1.0
11618664148595352840,90110,2015-04-20 12:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,363.52418246,1.0
8808619517161411768,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.34677831,1.0
7843235101253424112,89810,2015-04-19 16:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,343.98352304,1.0
4171292467391185618,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,328.67902108,1.0
8029090479177348045,89490,2015-04-18 18:43:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.91346503,1.0
5670139044917566215,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,301.27857361,1.0
16166223611767042058,88982,2015-04-17 08:36:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,721.8076989,1.0
12864407541121023628,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,315.04535401,1.0
15807761377899379737,88572,2015-04-16 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,322.68226162,1.0
11298320718603642575,88480,2015-04-15 22:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,305.43185014,1.0
13489700376655796263,88021,2015-04-14 16:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,314.43405529,1.0
13439673393431828521,87851,2015-04-14 05:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,312.3844716,1.0
8869297550431134638,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,381.61993778,1.0
3573158053550394129,87570,2015-04-13 10:09:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,370.64483743,1.0
745733357827884465,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.34605231,1.0
17801343409344946576,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,323.18348814,1.0
4494839907002765028,87020,2015-04-11 20:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,317.20517283,1.0
5236905698221976092,86915,2015-04-11 14:24:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,471.24806145,1.0
2532600970285087065,86890,2015-04-11 12:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,326.8559319,1.0
707891211172875213,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,340.84526045,1.0
18063055784580436208,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,322.95339818,1.0
14542933391162930243,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.23055872,1.0
14429037310364644689,86151,2015-04-09 10:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.87759068,1.0
3983268900539959340,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,327.564536,1.0
345428967902701210,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,340.37846995,1.0
15111241139671654604,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,307.05509148,1.0
10980926697658054463,85271,2015-04-06 23:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,379.92702939,1.0
9966354369197963220,85251,2015-04-06 22:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,319.75677944,1.0
3635328285454537713,84985,2015-04-06 04:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,433.97633665,1.0
16051180999387175273,84822,2015-04-05 17:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,549.50327883,1.0
825991464415106730,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,309.37131535,1.0
7104358634835692422,84611,2015-04-05 02:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,403.59510004,1.0
6063605320213074553,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,337.98330278,1.0
12088536804662321067,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,330.0611878,1.0
14334788693549361562,84341,2015-04-04 08:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.12026407,1.0
14794126018760918788,84220,2015-04-04 00:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,326.60685493,1.0
254604977720830015,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,311.75493568,1.0
16351579161944667732,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,348.53394209,1.0
1887713665945635441,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,320.1812187,1.0
4583604950371693017,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,306.57155575,1.0
13216370818929095828,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,475.095613,1.0
8000712785398241460,83213,2015-04-01 05:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,311.58537325,1.0
11755913864153353839,82841,2015-03-31 04:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,379.85612353,1.0
3374047828411245254,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.8982522,1.0
12223902138697088688,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,305.48739794,1.0
15836503743464472489,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,322.72879461,1.0
10232389684212308839,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,348.47630364,1.0
10131751884019140268,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,305.79156741,1.0
16153028364902637257,81592,2015-03-27 16:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,402.24179836,1.0
7923134356746248780,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,434.46605899,1.0
16198633094295537105,81161,2015-03-26 11:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,322.01071618,1.0
17729515804142254804,80913,2015-03-25 18:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.30324432,1.0
16696423896040513699,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,312.59550403,1.0
13602265241264927525,80611,2015-03-24 22:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.33511146,1.0
13443334232254262559,80321,2015-03-24 03:09:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,341.39697539,1.0
14361095920330217954,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.61040799,1.0
9419182744596400493,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,310.27486786,1.0
15504940961072713383,79570,2015-03-22 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,335.44164306,1.0
5379670727848840396,79413,2015-03-21 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,376.14800509,1.0
14293070337006806250,79275,2015-03-21 05:08:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,619.85372223,1.0
12227519574717030710,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.52988194,1.0
5781561595751610957,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,304.665506,1.0
14662764778968313373,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.89094075,1.0
5831337569764778153,78409,2015-03-18 18:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,604.3821739,1.0
5513436908716371093,78121,2015-03-17 23:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.53104751,1.0
7321856489216952766,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,311.30319505,1.0
3841979254242538475,77831,2015-03-17 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,384.79978684,1.0
2833232720057560518,77739,2015-03-16 22:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,541.6640712,1.0
3417063566986183855,77552,2015-03-16 09:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,458.58041443,1.0
11234188896733290891,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,346.66460252,1.0
15995222763598069033,77210,2015-03-15 10:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,307.58811042,1.0
14514788855355525663,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.09304725,1.0
18389046300005928451,76891,2015-03-14 13:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,307.67558404,1.0
4690461145446614891,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,310.36155389,1.0
13699462620511734841,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.87267388,1.0
16709013120022469435,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,324.92899886,1.0
13599858142380782088,75872,2015-03-11 16:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,341.66128727,1.0
10022715229300621083,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,303.66094731,1.0
2427928069523332269,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,323.71255276,1.0
9144927757944208228,75251,2015-03-09 23:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.39129738,1.0
7932331114859279909,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,302.73152367,1.0
17070651136033764896,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,304.51480007,1.0
1459335657179899683,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,321.19563814,1.0
7364916064481025562,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FNYA-RTW2-RQ87-GDWYM,300.64658055,1.0
7880802170404166475,73526,2015-03-05 03:23:46,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7138280679793467532,73521,2015-03-05 03:04:42,Reward Recipient Assignment,S-FNYA-RTW2-RQ87-GDWYM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6434568715330793776,72028,2015-02-28 23:33:54,Alias Assignment,S-FNYA-RTW2-RQ87-GDWYM,,0.0,1.0
2427357008480135143,72027,2015-02-28 23:32:57,Alias Assignment,S-FNYA-RTW2-RQ87-GDWYM,,0.0,1.0
3411256746796955736,72027,2015-02-28 23:32:57,Ordinary Payment,S-FNYA-RTW2-RQ87-GDWYM,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
6923055703863283831,72027,2015-02-28 23:32:57,Ordinary Payment,S-FNYA-RTW2-RQ87-GDWYM,S-U9DS-42NW-642S-6DUQB,1.0,1.0
8997162276632574081,72027,2015-02-28 23:32:57,Account Update,S-FNYA-RTW2-RQ87-GDWYM,,0.0,1.0
477550248347333654,71946,2015-02-28 17:56:16,Ordinary Payment,S-U9DS-42NW-642S-6DUQB,S-FNYA-RTW2-RQ87-GDWYM,1000.0,1.0
