ID,Height,timestamp,Type,From,To,Amount,Fee
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.70056072,0.02205001
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.24373636,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.97931492,0.02205001
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.04069284,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.04074791,0.02205001
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.05691772,0.02205001
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.19044095,0.02205001
17710642243956772366,884986,2021-05-20 23:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.74711949,0.02205001
2924426419095744048,884758,2021-05-20 08:08:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.06686015,0.02205001
6431352750878817753,883874,2021-05-17 21:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.08110994,0.02205001
12793889136873614726,883519,2021-05-16 21:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.19184014,0.02205001
5735335321725017818,883372,2021-05-16 11:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.76377751,0.02205001
1685378247984721912,883152,2021-05-15 20:59:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.25625871,0.02205001
11417872712145523422,883037,2021-05-15 13:18:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,6.22353349,0.02205001
17045645475371676831,882805,2021-05-14 21:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.17690566,0.02205001
5182204550231738288,882431,2021-05-13 20:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.22202495,0.02205001
3032192447828699638,882357,2021-05-13 16:00:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.99209715,0.02205001
13151520964974936504,882070,2021-05-12 20:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.18884481,0.02205001
11251733020907367044,881710,2021-05-11 20:41:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.14837371,0.02205001
1251947909098044293,881498,2021-05-11 06:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.17211653,0.02205001
9294473162006443585,881349,2021-05-10 20:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.10877971,0.02205001
13676248672336224398,881096,2021-05-10 03:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.18720961,0.02205001
10840857191350895182,880993,2021-05-09 20:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.17648093,0.02205001
1971650075516198563,880629,2021-05-08 20:34:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.20225883,0.02205001
5009878680550520252,880269,2021-05-07 20:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.14755147,0.02205001
16937651231213102006,879910,2021-05-06 20:47:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.14816908,0.02205001
11804896319525879739,879000,2021-05-04 07:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.20107253,0.02205001
6549905112736527628,878889,2021-05-04 00:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.13308867,0.02205001
9826997119206161001,878778,2021-05-03 17:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.13456933,0.0147
16344300613239128456,878482,2021-05-02 21:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.20500955,0.0147
15976681622588843700,878154,2021-05-01 23:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.21310101,0.0147
10170589941440645862,877960,2021-05-01 09:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.25695606,0.0147
7792599796955057280,877787,2021-04-30 21:59:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.21806742,0.0147
9533335122050510458,877596,2021-04-30 09:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.19843042,0.0147
14461615037711170260,877426,2021-04-29 21:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.24006028,0.0147
17707199217417069401,877209,2021-04-29 07:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.19074872,0.0147
13993931457951075655,877063,2021-04-28 21:36:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.22557776,0.0147
9818363033859262935,876956,2021-04-28 14:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.21307724,0.0147
9187663143674978613,876701,2021-04-27 21:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.23131873,0.0147
5776737264683659977,876520,2021-04-27 09:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.84966338,0.0147
10770010446663839337,876348,2021-04-26 21:50:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.28237698,0.0147
1141161355584859371,875993,2021-04-25 22:10:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.21059415,0.0147
9226532332794037784,875641,2021-04-24 22:43:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.41000891,0.0147
1749730662870228990,875599,2021-04-24 20:00:35,Ordinary Payment,S-C6Z3-6SLQ-78DS-BCKJH,S-LBR7-7MYV-VPR2-BPD93,52000.0,0.06615
11170412988815532212,875171,2021-04-23 15:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,68.06790146,0.0147
11078490987618129322,874900,2021-04-22 21:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.36610471,0.0147
10801670498016271653,874820,2021-04-22 15:54:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675001
7317054358945390407,874794,2021-04-22 14:19:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.05880001
1506830032365945394,874769,2021-04-22 12:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675001
1390161514303567709,874732,2021-04-22 10:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205001
7917424864173701639,874699,2021-04-22 07:54:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675001
3213511903658191017,874677,2021-04-22 06:24:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.04410001
17451390111282000169,874606,2021-04-22 01:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.43127982,0.0147
9428204793078593703,874579,2021-04-21 23:54:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.05880001
5169565372131000266,874492,2021-04-21 18:09:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.01470001
11583519846440779676,874412,2021-04-21 12:37:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02940001
3838207347189173694,874292,2021-04-21 04:39:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.04410001
6318473312395982307,874200,2021-04-20 22:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675001
3262743789715616041,874078,2021-04-20 14:18:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.07350001
841522176424053451,873809,2021-04-19 20:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.06615001
15847743897236003862,873738,2021-04-19 15:44:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205001
18171292728361598422,873468,2021-04-18 21:39:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.48946822,0.0147
14774978838019814474,873100,2021-04-17 21:02:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.50034279,0.0147
12295963020751098822,872741,2021-04-16 21:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.87551546,0.0147
831820902445687548,872690,2021-04-16 17:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205001
8196177552515739952,872631,2021-04-16 13:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,8.10942539,0.0147
3722022973905463481,872172,2021-04-15 07:08:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,8.46604438,0.0147
13372529218717321446,872017,2021-04-14 20:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.82701644,0.0147
12097101209859008132,871336,2021-04-12 23:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,2.03083208,0.0147
15076757735408725983,871278,2021-04-12 19:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,9.0033203,0.0147
9708283508058822287,871195,2021-04-12 13:57:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.98555259,0.0147
806283781287099305,870982,2021-04-11 23:49:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.01333738,0.0147
9680982716721813291,870865,2021-04-11 15:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,0.99505619,0.0147
6024771212200314073,870781,2021-04-11 10:38:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.05880001
6875585865213257075,870682,2021-04-11 03:48:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.05848101,0.0147
10354258120706308747,870581,2021-04-10 21:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,10.29457835,0.0147
5251562259674096184,870532,2021-04-10 17:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.14596557,0.0147
7017603164348154520,870424,2021-04-10 10:31:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,5.38938145,0.0147
11105717817015179488,870378,2021-04-10 07:37:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.27508754,0.0147
425762277517459589,870248,2021-04-09 22:51:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.36789218,0.0147
4621409841744920992,870204,2021-04-09 19:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,6.12304332,0.0147
478939763055912902,870081,2021-04-09 11:44:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.63277605,0.0147
10306569099353375534,870037,2021-04-09 08:48:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,6.76565178,0.0147
7380994011103590544,869926,2021-04-09 01:31:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.73133174,0.0147
1651810166557312,869541,2021-04-07 23:48:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735
12918169222444678604,869492,2021-04-07 20:35:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.70018113,0.0147
9923930880484563698,869194,2021-04-07 00:38:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.62943598,0.0147
7557686665117203270,868894,2021-04-06 04:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.64100247,0.0147
4251322863688504515,868588,2021-04-05 08:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.71047885,0.0147
3655757450927900393,868292,2021-04-04 12:20:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.61022485,0.0147
2621102251171462733,867991,2021-04-03 16:19:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.70175219,0.0147
635033267035830179,867696,2021-04-02 20:34:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.65273233,0.0147
6829166140827318634,867394,2021-04-02 00:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.67799907,0.0147
1680307400384600260,867097,2021-04-01 04:35:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.67706765,0.0147
16972900756960032471,866792,2021-03-31 08:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.65366556,0.0147
6750169821037335483,866480,2021-03-30 11:32:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.04410001
8129088800025221399,866194,2021-03-29 16:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.71173249,0.0147
785499547562700073,866023,2021-03-29 04:58:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.01470001
6194437000429257190,865895,2021-03-28 20:33:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.61884823,0.0147
7669396061878037011,865485,2021-03-27 17:11:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205001
10271556327637941035,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735001
6757746643418450740,865456,2021-03-27 15:12:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.6246511,0.0147
6263116233538951551,864846,2021-03-25 22:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.71368063,0.0147
17014243469961019355,864544,2021-03-25 02:20:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.63107067,0.0147
12507034528810251731,864245,2021-03-24 06:31:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.63471424,0.0147
9096161045490204685,864026,2021-03-23 15:47:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.00680839,0.0147
9387906872389767886,863795,2021-03-23 00:28:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.68561433,0.0147
3751532604965912967,863530,2021-03-22 06:37:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205
10527542309528143048,863529,2021-03-22 06:33:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
11214687426037278882,863525,2021-03-22 06:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.68971418,0.0147
903303115075927207,863302,2021-03-21 15:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.03675
12263393268990122991,863195,2021-03-21 08:18:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.65707135,0.0147
17897243143147494173,862933,2021-03-20 14:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.02205
12059447231176846292,862930,2021-03-20 14:41:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0441
13349312181881751014,862927,2021-03-20 14:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.60968461,0.0147
11804464253840938152,862631,2021-03-19 18:45:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
468277776539030655,862629,2021-03-19 18:37:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0441
3881497416774446641,862627,2021-03-19 18:29:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.67792298,0.0147
6155420717278104597,862369,2021-03-19 01:08:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0441
904691184604161848,862297,2021-03-18 20:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.69841673,0.0147
5082363021444171388,861996,2021-03-18 00:22:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.68224164,0.0147
17736184382936929810,861792,2021-03-17 10:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.13497724,0.0147
978219096471968829,861548,2021-03-16 18:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.74511218,0.0147
3144813583935656025,861250,2021-03-15 22:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.74175828,0.0147
14805171700241480944,860948,2021-03-15 02:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.6532151,0.0147
11607024465166136092,860800,2021-03-14 16:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
4608030209536545553,860799,2021-03-14 16:19:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
16100427378401170155,860798,2021-03-14 16:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
9410210018136736521,860780,2021-03-14 15:03:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0441
2083532667976576241,860661,2021-03-14 07:11:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.6078799,0.0147
7438392163732975120,860382,2021-03-13 12:40:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735
17509986862394481386,860375,2021-03-13 12:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.71969109,0.0147
17981385822668115613,860046,2021-03-12 14:14:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735
14656892116026751995,860044,2021-03-12 14:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.77036547,0.0147
3644806966210119085,859640,2021-03-11 11:14:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735
8019106220071944243,859633,2021-03-11 10:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.69754096,0.0147
13940779061404942500,859333,2021-03-10 14:42:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.0294
5841922072436840991,859332,2021-03-10 14:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C6Z3-6SLQ-78DS-BCKJH,1.64300073,0.0147
1237059680034083122,859043,2021-03-09 19:19:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C6Z3-6SLQ-78DS-BCKJH,0.0,0.00735
