ID,Height,timestamp,Type,From,To,Amount,Fee
1456406685767317618,714580,2020-02-01 07:04:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8YHT-Z4TR-Y7BB-4EWE6,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8YHT-Z4TR-Y7BB-4EWE6,1e-08,1.06575
11077548747482792368,671271,2019-10-03 02:43:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8YHT-Z4TR-Y7BB-4EWE6,0.0,0.0294
13994545758690920846,671271,2019-10-03 02:43:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8YHT-Z4TR-Y7BB-4EWE6,0.0,0.02205
13998949979119477858,671271,2019-10-03 02:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.20453949,0.1
13366266992424420797,671270,2019-10-03 02:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8YHT-Z4TR-Y7BB-4EWE6,0.0,0.05145
4536195313492564125,671270,2019-10-03 02:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8YHT-Z4TR-Y7BB-4EWE6,0.0,0.0588
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.34013611,0.1
2378440943893233947,636095,2019-06-26 17:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.03411783,0.1
8241323099344248482,629178,2019-06-07 09:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.03563311,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.27503423,0.1
4625191279045469805,613551,2019-04-24 15:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.03889525,0.1
10505439467393349512,608818,2019-04-11 10:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.04479915,0.1
15412998187214012480,603566,2019-03-27 18:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.11493307,0.1
13639222230857315248,597610,2019-03-11 01:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.06846353,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.23861798,0.1
1146097115746762114,587386,2019-02-10 11:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.28148132,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.03627343,0.1
10157519216938488094,576872,2019-01-12 00:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.05790422,0.1
6506919831614210100,572139,2018-12-29 18:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.02414077,0.1
417278699326749927,568791,2018-12-20 09:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.1183237,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.25151185,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.05421158,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.05103922,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.08448092,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.47395988,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.01923731,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.30717224,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.10811994,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.24227823,0.1
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.0162671,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.0162671,0.1
2691225740433232673,512357,2018-07-15 11:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8YHT-Z4TR-Y7BB-4EWE6,100.05780667,0.1
6233356289754677180,507967,2018-07-03 05:00:43,Reward Recipient Assignment,S-8YHT-Z4TR-Y7BB-4EWE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10058354731535732622,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.54344123,1.0
11173484374347035018,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.12398629,1.0
6498808947115219118,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.57490448,1.0
5811770048825900029,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.23025315,1.0
4953994630817217995,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.54721649,1.0
2809708173032768947,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.36146763,1.0
8508854446264081650,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.29799815,1.0
13956634369517013540,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,11.28274194,1.0
13538938045996606088,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,9.64854759,1.0
43604136852306271,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.31815004,1.0
15628255862594055046,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.99737752,1.0
9373982896454667704,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.51972688,1.0
4208406529327338718,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.11628726,1.0
4256426992352853350,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.78223698,1.0
9324717752141840144,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.42904422,1.0
8182938670468105936,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.22075057,1.0
2053890344631180380,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,8.7740819,1.0
26408454822853601,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,10.36035184,1.0
2508404226254425916,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.82519434,1.0
10855243420587602840,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.22021736,1.0
5449500642063996570,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.98468841,1.0
9272765757002348654,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.3614351,1.0
11902271126781323214,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.92481258,1.0
7391812966148731374,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.33122092,1.0
6132555270651339290,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.22494335,1.0
16721392480144893375,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.86923256,1.0
7698043018385726225,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.8420284,1.0
17939890886557930453,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.67824698,1.0
6537469081866888119,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.92090769,1.0
11303667257937788866,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.63948557,1.0
1375141233181852999,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.10455767,1.0
3807994142231529076,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.62207599,1.0
16185132013557373740,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.9110467,1.0
8104363873650440564,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.17390266,1.0
15805225583190478894,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,8.07739179,1.0
9680902329619375777,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.96642415,1.0
4081309259978622221,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.18778378,1.0
4228885552671343290,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.32558159,1.0
14520302170362985047,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.53950891,1.0
5767472075916710946,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.35742719,1.0
8008729884489273458,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.29322508,1.0
16321887314828614248,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.62169617,1.0
12410094496370220077,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.04114114,1.0
16499070700719554977,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,13.52445564,1.0
11529256323115091333,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.23803656,1.0
14931362281575375502,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.49398704,1.0
3362832787858026654,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.90900933,1.0
1363735991531047190,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.99135826,1.0
13060957221868719739,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.29926957,1.0
5577023689439957722,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.64029026,1.0
11336258689589804729,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.88996798,1.0
7014395088423189351,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.73875848,1.0
8388783015922838846,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.05258678,1.0
5797638937854392272,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.5083952,1.0
15945689280647307392,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.17459949,1.0
7081003706014658998,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.543145,1.0
9496022651049890308,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.2647493,1.0
9351582127200770986,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.31196879,1.0
10478527202661613480,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,8.27677361,1.0
13952761588150639406,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.81137717,1.0
14933066183595576885,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.83742512,1.0
9965425214211834027,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.92450381,1.0
6306519507882500839,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.39028533,1.0
13210448169823779355,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.77628683,1.0
9274280505474843499,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.57092831,1.0
11577494421624352334,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.75117841,1.0
10436175122478535448,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.08231726,1.0
17227550788750381729,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.84323615,1.0
6368936548282287496,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.37550431,1.0
13442691910914265102,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.72927606,1.0
17747666910523524742,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.222689,1.0
16986034003664546475,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,11.43440874,1.0
18069318941451688023,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.72638054,1.0
1588985749220763066,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.01043209,1.0
11463264030471127304,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.64122837,1.0
2509324925250806335,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.37016606,1.0
7825886157898902918,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.44044729,1.0
4007881562231583490,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.52621937,1.0
14607467868645935215,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.18799605,1.0
1395107432564185071,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.32382779,1.0
16055649255518502010,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.79575284,1.0
14495563251186979948,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.41834566,1.0
10879220626231209671,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,11.99319065,1.0
492761729971434380,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.6537721,1.0
11732257087200504404,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.01662754,1.0
6919667889083722614,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.05394266,1.0
2792889729037596795,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.3755716,1.0
13297338460673750337,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.41286619,1.0
9929158117249138968,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.18819357,1.0
1128816709350392382,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.55356199,1.0
11020132501142502890,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.20186194,1.0
15676464739979337774,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,8.02134574,1.0
9351257221232633934,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,6.53262067,1.0
15412103386421836949,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,9.38652669,1.0
12355871920920797275,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,3.00188991,1.0
4325275522105977296,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,4.11363519,1.0
6061672054964448510,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.94932645,1.0
10791717914910685189,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,11.77433905,1.0
6360892407149234242,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,11.84329719,1.0
10963351159397777246,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.1868084,1.0
12816056050657779129,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,10.58966141,1.0
11807641214872756216,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,8.13781253,1.0
6000590649041767318,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,5.05495067,1.0
3636448897472914585,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.21779515,1.0
16300417445696108749,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.00870753,1.0
7668982188207200073,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.46689899,1.0
192594625998050613,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.65485561,1.0
6512358972365107818,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.66678505,1.0
3866376589011961604,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.57147586,1.0
17001307160143231722,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.40367303,1.0
17610785619214640160,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.58683258,1.0
1003061232456725424,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.01146834,1.0
15512098388636156273,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.90374669,1.0
16020470154752514673,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,7.34114476,1.0
13453407546649843216,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.10998906,1.0
4276160287172133467,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.49132149,1.0
3417918409010599931,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.65018427,1.0
18005105634092998683,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.251693,1.0
11390400700065444367,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,2.61906895,1.0
4795785694100512935,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,1.5442793,1.0
15677868798127055450,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YHT-Z4TR-Y7BB-4EWE6,0.65839311,1.0
