ID,Height,timestamp,Type,From,To,Amount,Fee
5964319948961595430,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,4.18528089,1.0
16663614751160154888,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.7448925,1.0
11535537619785257405,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.12993183,1.0
1727027790055570743,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,7.21506606,1.0
10389194307369519228,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.9101588,1.0
37643152384973968,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,4.845103,1.0
9549654040537201308,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.27195945,1.0
725501095586801645,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,1.33395502,1.0
2730865059664765349,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,3.61199624,1.0
10623804217700707065,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.54325399,1.0
14612963121336847098,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.60976192,1.0
8404792599904357116,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.94338672,1.0
16793819308883868479,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,7.46584108,1.0
13872431009080208989,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,4.62025569,1.0
1284761666913113711,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,3.36657839,1.0
17958799529731201293,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,3.89130977,1.0
2433802330972557677,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,1.79158843,1.0
13168621658055070162,461566,2018-02-23 07:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,1.99505603,1.0
9006222523691203742,461203,2018-02-22 06:45:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,6.86789966,1.0
4408676015339841934,460830,2018-02-21 05:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,28.52932132,1.0
15738355828085118269,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.78486017,1.0
6184029441416497318,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,4.4990431,1.0
6401852632174684022,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.85201413,1.0
3893901156028895616,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,1.50544099,1.0
9690356009684654096,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,7.16091084,1.0
5368157424648324708,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,3.63055623,1.0
8345755609256943826,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,5.68130646,1.0
967538068178168747,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,2.11998969,1.0
7976200955458816236,456531,2018-02-09 05:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.93030232,1.0
11144456072467573442,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.93418816,1.0
5886701480506580324,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MJ5R-V692-ZLKT-CGU8D,0.62039819,1.0
15607821323900506227,455405,2018-02-06 02:08:34,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10554096473444105607,455400,2018-02-06 01:42:10,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11817200409680932395,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,0.33302944,1.0
9836969786332735846,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,4.35037442,1.0
7228632359084429553,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,6.8497827,1.0
9063308251087088121,418878,2017-10-26 22:45:38,Ordinary Payment,S-MJ5R-V692-ZLKT-CGU8D,S-T47S-4387-E58H-ABQKW,120.0,1.0
3897652990180483751,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,9.50890606,1.0
7850130792519350056,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,10.80789076,1.0
2505411712561109741,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,1.97093381,1.0
17171344423881748306,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,3.67451382,1.0
11583095120480987273,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,5.68402824,1.0
16781651879048255206,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,7.6459027,1.0
17464131449829473683,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,6.62998963,1.0
1123618310885220049,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,39.31718913,1.0
499605006465512573,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,9.50715003,1.0
11764706560705798422,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,1.38777226,1.0
613894100036442109,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,3.54354626,1.0
16782364780383014886,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,4.33014661,1.0
1828916231196309503,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,4.44866308,1.0
11087403435513528326,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,2.68423301,1.0
7234787260305096,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,0.32137437,1.0
9180296582311618649,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,0.3768723,1.0
13210723714283291591,412883,2017-10-10 04:18:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,3.09246931,1.0
16512820582737635416,412497,2017-10-09 02:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,3.53350061,1.0
7222634565174060365,412134,2017-10-08 01:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,3.04795994,1.0
16743365068773090287,411770,2017-10-07 01:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MJ5R-V692-ZLKT-CGU8D,0.79406211,1.0
1660342175388848034,411400,2017-10-06 00:50:11,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-E925-FACX-C2X8-49772,0.0,1.0
11003169073394151497,411395,2017-10-06 00:41:13,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-E925-FACX-C2X8-49772,0.0,1.0
17846929431747799580,411390,2017-10-06 00:31:04,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-E925-FACX-C2X8-49772,0.0,1.0
13965240654787497746,411371,2017-10-05 22:44:42,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9318843186942460301,411366,2017-10-05 22:20:03,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5213796477727833067,411036,2017-10-05 00:21:17,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5569031702381530023,411031,2017-10-04 23:58:43,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8056520209203122655,411026,2017-10-04 23:47:47,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-E925-FACX-C2X8-49772,0.0,1.0
15805306184783306485,411018,2017-10-04 23:08:53,Reward Recipient Assignment,S-MJ5R-V692-ZLKT-CGU8D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8009164043537797368,411017,2017-10-04 22:59:02,Account Update,S-MJ5R-V692-ZLKT-CGU8D,,0.0,1.0
3720232598628659628,409886,2017-10-01 18:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ5R-V692-ZLKT-CGU8D,10.0,1.0
