ID,Height,timestamp,Type,From,To,Amount,Fee
10521741968472347594,501497,2018-06-15 01:22:51,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
16530026834975115374,501484,2018-06-15 00:42:09,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,900.0,1.0
12132264136762114687,478906,2018-04-12 20:02:53,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
3536038013695812609,478896,2018-04-12 18:59:00,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,900.0,1.0
9171600203981282081,477792,2018-04-09 17:22:51,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
11594937498377394854,477787,2018-04-09 16:57:06,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1380.0,1.0
16234527658637486772,473265,2018-03-28 01:08:44,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17065862248083630283,473253,2018-03-28 00:25:04,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
2772953989247900742,472532,2018-03-25 23:59:04,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4286991749580872505,472524,2018-03-25 23:16:55,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
1360524039881616996,471318,2018-03-22 14:20:09,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
12400001671250170173,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1180.0,1.0
15190899017493197761,468932,2018-03-15 21:57:48,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10328337325536643923,468920,2018-03-15 21:15:02,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
15107544665609582272,465729,2018-03-06 22:53:29,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,2223.0,1.0
11525263549000720450,465719,2018-03-06 22:10:21,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2224.0,1.0
4217414038562968638,463689,2018-03-01 05:42:55,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17999805943938600701,463674,2018-03-01 04:49:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1200.0,1.0
3377448119089598166,460779,2018-02-21 02:19:30,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
8869324753942594874,460768,2018-02-21 01:42:58,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1190.0,1.0
18348373587337835589,459934,2018-02-18 17:50:33,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15715858609060742761,459923,2018-02-18 17:08:31,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1200.0,1.0
12172918442075067958,458097,2018-02-13 14:51:54,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
17939359822213636844,458092,2018-02-13 14:22:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1260.0,1.0
17493077438719805764,454590,2018-02-03 19:57:21,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
2284558714046711608,454583,2018-02-03 19:19:51,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1100.0,1.0
17953551032403277140,453636,2018-02-01 03:37:06,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
1647178052788517721,453624,2018-02-01 02:41:42,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1222.0,1.0
5097248043802268552,453168,2018-01-30 19:54:29,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
17809256915504028437,453155,2018-01-30 19:07:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1222.0,1.0
3858812888521136256,452210,2018-01-28 03:55:07,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
844165731851582288,452205,2018-01-28 03:25:54,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1240.0,1.0
15638111536219300805,451311,2018-01-25 15:20:23,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
5554158552309681804,451299,2018-01-25 14:34:41,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1220.0,1.0
10412102623326262144,447718,2018-01-15 14:23:09,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
4867703918158455076,447711,2018-01-15 14:06:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2466.0,1.0
15141123029889983727,446995,2018-01-13 14:05:39,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
1754622890897672306,446988,2018-01-13 13:33:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1351.0,1.0
15606791768823995488,444513,2018-01-06 15:14:17,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6605714991430479128,444502,2018-01-06 14:36:06,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1000.0,1.0
11675108887306367173,443134,2018-01-02 18:27:04,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,689.56999976,1.0
663507476879645014,443129,2018-01-02 17:59:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,0.56999976,1.0
2601159675567476298,443129,2018-01-02 17:59:36,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,690.0,1.0
2803348974960054044,441386,2017-12-28 20:43:03,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6294319087305097520,441377,2017-12-28 19:58:37,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1000.0,1.0
13121691775266875586,441157,2017-12-28 05:40:39,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,6949.0,1.0
2183674498856837787,441153,2017-12-28 05:12:18,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,6950.0,1.0
7525742506749122840,433496,2017-12-06 19:45:56,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
13908034319661796095,433487,2017-12-06 19:17:24,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,75.0,1.0
7688990436718786491,433419,2017-12-06 14:35:51,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
2352530018624342414,433415,2017-12-06 14:15:53,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,75.0,1.0
3800059906565540055,433104,2017-12-05 17:26:04,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
9258185512554429512,433096,2017-12-05 16:59:13,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,360.0,1.0
5098520756714824667,432406,2017-12-03 18:33:07,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
15526636639958463803,432395,2017-12-03 17:53:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,495.0,1.0
10697741126241912336,432342,2017-12-03 14:22:39,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,885.0,1.0
10420419560415531709,432339,2017-12-03 14:01:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1.0,1.0
480505556328130712,432339,2017-12-03 14:01:49,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,885.0,1.0
8073140040635988624,430557,2017-11-28 14:25:48,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
18039044141957490157,430548,2017-11-28 13:58:35,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1770.0,1.0
18313400428582682713,429315,2017-11-25 03:25:56,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,2424.20999991,1.0
15587334913850186434,429313,2017-11-25 02:55:05,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2425.20999991,1.0
7759127282093627749,425894,2017-11-15 13:49:23,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
15263016866972798867,425889,2017-11-15 13:25:22,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,720.0,1.0
3302237504086344354,425748,2017-11-15 03:50:37,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
1245974864637196894,425744,2017-11-15 03:41:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1280.0,1.0
9528186721510227531,423463,2017-11-08 18:59:29,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,6699.50635519,1.0
16034252827986374227,423462,2017-11-08 18:40:43,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,6700.50635519,1.0
12808505180960442734,408138,2017-09-26 21:36:30,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16298487479274849214,408136,2017-09-26 21:23:05,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2000.0,1.0
16212731670805538133,401701,2017-09-08 21:34:43,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,750.45336739,1.0
4407110654044139465,401699,2017-09-08 21:24:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,751.45336739,1.0
7195071152626308077,400976,2017-09-06 20:43:18,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,389.43446262,1.0
4721709692902982231,400970,2017-09-06 20:27:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,390.43446262,1.0
6954813240790196555,399899,2017-09-03 20:39:59,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
1502291605909613037,399897,2017-09-03 20:18:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,311.0,1.0
7281334754320844612,398173,2017-08-30 00:27:47,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
430835944511697661,398172,2017-08-30 00:23:16,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,500.0,1.0
17424777083223696248,395493,2017-08-22 12:33:38,Ordinary Payment,S-K4DX-EA2Z-MGHM-97YXP,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11234665850607832787,395490,2017-08-22 12:28:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1.0,1.0
15646822692926008906,395490,2017-08-22 12:28:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,50.0,1.0
