ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WYEL-9XPF-4XZ6-ES6J8,2.19e-06,0.0735
11394069062699346115,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYEL-9XPF-4XZ6-ES6J8,1e-07,1.0
15880988269250286855,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYEL-9XPF-4XZ6-ES6J8,1e-07,1.0
2575130274266229515,415971,2017-10-18 19:44:34,Arbitrary Message,S-W3LQ-XLHW-E7LD-FN5XH,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
17081447035699745095,410452,2017-10-03 09:10:32,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
17316410184056871812,378188,2017-07-04 17:28:40,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NZFM-FWJX-HRAE-HW8RA,79.0,1.0
3690915533582844860,378188,2017-07-04 17:28:40,Ask Order Placement,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
16142298703636728545,378187,2017-07-04 17:19:07,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
6852814509538055378,378187,2017-07-04 17:19:07,Ask Order Placement,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
1563932136452294397,370015,2017-06-11 20:27:36,Token Transfer,S-JXMT-H4D6-YAFU-FBN7C,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
16507733777437404765,368670,2017-06-08 02:50:50,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NZFM-FWJX-HRAE-HW8RA,3446.0,1.0
10312307066122393860,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,1.191,1.0
17645153876049352843,368669,2017-06-08 02:44:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-NZFM-FWJX-HRAE-HW8RA,0.0,1.0
9599225140976866947,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
11213250217120756921,368663,2017-06-08 02:28:30,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
12023697778768588970,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
12928053959868385159,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
505377105329862590,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
1292054719331141362,368663,2017-06-08 02:28:30,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
3866115479860335396,368663,2017-06-08 02:28:30,Bid Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
7537813846845620971,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.5955,1.0
5744956262757682313,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.794,1.0
7380723256181782853,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.794,1.0
12934752338682651003,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.794,1.0
2062283372452110631,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.5161,1.0
2085290529323988198,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.794,1.0
2843837131441902048,366131,2017-06-01 00:24:24,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
412868105513367782,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.794,1.0
14544797603918905915,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WYEL-9XPF-4XZ6-ES6J8,4.45766533,1.0
5132817313680726181,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.9925,1.0
16739645330723586086,365409,2017-05-29 23:54:11,Ask Order Placement,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
16952894952271907906,365409,2017-05-29 23:54:11,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
3195264138295904377,365409,2017-05-29 23:54:11,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
6341419218118116338,365409,2017-05-29 23:54:11,Ask Order Cancellation,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
17358219109003895666,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-WYEL-9XPF-4XZ6-ES6J8,0.9925,1.0
6111776490321928855,365050,2017-05-28 23:51:21,Arbitrary Message,S-YJ4V-8S94-SMPH-867MQ,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
7093135257847389478,365010,2017-05-28 21:24:31,Ask Order Placement,S-WYEL-9XPF-4XZ6-ES6J8,,0.0,1.0
9387202113405799086,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TAEM-9MVR-ZKT3-DYKWM,0.00230545,1.0
9424431052885016305,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HXWG-DMBT-2Q4H-B3GRF,0.00313198,1.0
9582190107688798269,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9PWW-L54C-RY24-6RN2G,0.00056376,1.0
9604410225315892050,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUJ5-6KJT-YMQB-4E5WN,0.00313198,1.0
9674752182578104563,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XV3V-24GN-B4DY-7UX7J,0.00156599,1.0
9980202623390725920,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7LY2-R35G-YR8E-H3YKG,0.00313198,1.0
10165091746751760481,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GH8R-WV53-CHBN-D53A4,0.00313198,1.0
10193681389632320791,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M2F3-AQ8V-5VRD-3BPWW,0.00313198,1.0
10211175087253436238,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SNBL-GKGR-XUZC-6HRMA,0.04917214,1.0
10420019506629873531,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4L45-ETB6-7389-FMNJK,0.18196823,1.0
10506521354464325351,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZJAA-T2ZA-NDZB-EX8RC,0.52219433,1.0
10656522308531943007,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JNPD-CX73-HKEG-DZG6X,0.05641328,1.0
10692744239484036304,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-86RG-LDVK-5SCM-2SB97,0.00626397,1.0
10710836705708680131,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-USXX-EWXX-VAE9-ED277,0.00313198,1.0
10732090749421669840,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PMVC-387U-LG6C-FUMVY,0.037897,1.0
10754074002205431766,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X724-7N6K-RQA7-866M6,0.00313198,1.0
10809686913897561660,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.50631643,1.0
10832029425122018936,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4MZL-PL42-LNVA-CUZG6,0.01901114,1.0
10833191692983046795,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9AWT-EQG5-389F-9ZMT2,0.00313198,1.0
10902512139908059877,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.00313198,1.0
10926801918610354565,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S457-EK4G-YQDS-5G3UM,0.0006264,1.0
11110776656685948079,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D9GC-5GPT-242L-8NLKJ,0.00313198,1.0
11354827555796925139,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.00313198,1.0
11420671837549335957,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,2.255e-05,1.0
11460472191228373387,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5X76-52G2-HVKY-4B36A,0.81431567,1.0
11596854558259182916,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7CRD-9HB4-N3C7-HAV4Y,0.00313198,1.0
11677394758877805955,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-45GL-F8U7-4BEY-D3KCN,0.00313198,1.0
11718529846871813578,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TJ9J-47FD-26L4-ETEF6,0.00156599,1.0
11738536351983340218,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.00313198,1.0
11883087699924065680,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSQN-DB5B-4FSX-8L89D,0.00313198,1.0
11892418039439736863,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q373-2HK9-Q9Z5-CDTQD,0.00313198,1.0
11931585933092690530,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W3LQ-XLHW-E7LD-FN5XH,0.79333138,1.0
11971284398387779738,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3B7U-Z5D3-G36B-9344K,0.01252793,1.0
12047714826865013601,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.00313198,1.0
12077026446291257725,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-53ZK-V6KM-PCVC-GPWYL,0.00313198,1.0
12445508024438438616,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KZQV-7L7K-89K6-HXFGP,0.02881425,1.0
12449996904592779498,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DYVY-DYKW-LDTS-DESY9,0.02352527,1.0
12619765054801378057,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URUN-EJUS-87GU-H45X7,0.00313198,1.0
12684123838610046054,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7WMP-HWNN-URMA-EADHU,0.00313198,1.0
12723658360544598424,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F2SQ-BMZH-NK9Q-754B6,0.00313198,1.0
12854149412756962217,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6GQE-7TUR-2BWQ-6VMC5,3.132e-05,1.0
12856078708156396501,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SMV6-XDVM-YKU9-AG52M,0.00313198,1.0
12892104765501455917,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U8K2-3U82-2JEB-C88B2,0.00313198,1.0
12915223081381733889,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PFTG-3J78-ZMZ7-83R64,0.00313198,1.0
12921493101809419727,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VNHY-56D3-EMMC-4ETGL,0.00313198,1.0
12974812493912130105,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YMMH-ZSVJ-VDJF-H25VF,0.06683652,1.0
12984993933200876144,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MPWG-ZL7Z-GSWX-EKKHY,0.00626397,1.0
13045832157049217679,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.00313198,1.0
13052295381557255273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0031633,1.0
13057504121693020315,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KJ77-N4PX-GG88-7LAYW,0.00313198,1.0
13133575271127551817,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6QYT-8HCZ-5C3P-BKFB2,0.00313198,1.0
13282440369176909348,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SJCX-YCJ6-JG2L-H9XHQ,0.00313198,1.0
13399697302849517701,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X52A-UQJY-FRGE-E2ZMZ,0.00360178,1.0
13457971202982663915,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2Y93-BRHV-X8W4-AM8Z2,0.00313198,1.0
13489424298291926930,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YJ4V-8S94-SMPH-867MQ,16.55982949,1.0
13720417323012885203,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MCB6-9Q8J-75QC-G7NDC,0.3006704,1.0
13844469701713652351,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NNK7-5EKB-49CK-HN9SG,9.396e-05,1.0
13864295243690815958,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.00313198,1.0
13928468560953742329,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JTXH-32E4-MHUF-FX224,0.00313198,1.0
13928501030750514056,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NQU6-DMBK-PWAQ-GAEXL,58.4612096,1.0
14019044616529975536,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9FWQ-LQJ5-A4NA-BWMA8,0.44076214,1.0
14259271360024928995,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JFZF-UFLB-4MQR-G6JHC,0.00313198,1.0
14266576828306507871,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9XG-VPR2-VCMV-GQ8CN,0.00313198,1.0
14277555650284805780,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.00313198,1.0
14360479336249128377,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NXUP-JA9D-VX9J-4FC98,0.00313198,1.0
14498494422135689468,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZAJT-EYMU-LPUL-9TP4V,0.00313198,1.0
14596608530109163598,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,0.34451817,1.0
14668867592364964671,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5YKJ-2LS3-45LW-8ZQBS,0.00313198,1.0
14858596352317112953,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RKRY-QCSJ-D5DG-38P26,0.10523464,1.0
14868203663843533434,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.13079162,1.0
14903001929468670875,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.00313198,1.0
14922322979418242829,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9R5V-7JPP-LZGY-AMLZ2,0.00313198,1.0
14967158580609759195,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GF4Q-NUJ5-YQ8R-HWMWW,0.00313198,1.0
15029331207189994426,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.00313198,1.0
15152856984738146211,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8L9F-X5H3-RTVG-BYKBM,0.00313198,1.0
15300668011063237807,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.11901537,1.0
15545738667525270055,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GC5N-HHD8-F5LD-BJFN3,0.00072036,1.0
15620102694420009707,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00128411,1.0
15885322764753646122,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3N7E-CX8T-K6AM-D6Q4N,0.03131983,1.0
16552388544613009206,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HQP-JFU2-PMV9-566SY,3.132e-05,1.0
16621740452096778216,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K6VZ-WS7K-2FTP-HMUW6,0.03548537,1.0
16749970884333945198,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FNL6-KKK6-32T4-3LNQ9,0.00626397,1.0
16818152766756459594,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8E5F-S27J-LQYE-873SB,0.00313198,1.0
16864169322943023122,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-35RZ-9M2X-A3J9-6QCPV,0.00313198,1.0
16872324688028726515,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KMZ7-GMR4-KD53-5DWNY,0.00313198,1.0
17082796310214741447,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6MK-YHKS-NLVR-HMHLV,0.00313198,1.0
17095954992177947227,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q49B-96Z4-AZZL-C3PXL,0.45149952,1.0
17126887416720034488,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H8H2-7U9E-2M4Y-8NSNB,0.00313198,1.0
17227600940342345137,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M8VS-5UE2-WBNX-5CD2W,0.00313198,1.0
17306651276184243832,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TX7F-WW9Z-UBVF-G3FW5,0.01252793,1.0
17330261839791386422,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZH96-62D2-D8PU-6DW3D,0.22976167,1.0
17685544129124949505,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W9VQ-RQCA-GJ5Y-B6D97,0.00313198,1.0
17749630734052693302,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XRZX-X22P-BETM-CZNJK,0.00313198,1.0
17836596524546676756,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-R6NJ-NGNV-XY9D-3RSRQ,0.03727436,1.0
17886288016313262273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P3JN-BED5-JZ66-AB5DL,0.62899621,1.0
17948529656339093871,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FHKX-LEAU-J8VG-6ZYNQ,0.00313198,1.0
17951940227209056242,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FUC5-H5EM-VFVB-5JYHF,0.17539107,1.0
17986361523796928680,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JS5F-KTLT-JRXN-8GKHW,0.00313198,1.0
18056199619997913273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-D5DK-7AEY-TUW5-5R5UC,0.00313198,1.0
18397451243188897488,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S4E2-WMGG-4CSB-E6TP8,0.00313198,1.0
44776412179659539,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.00313198,1.0
73473312506177803,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3WPC-2RDG-34UG-D4MMC,0.00313198,1.0
146245319122429679,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.00140939,1.0
179944398393024499,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W7JB-DL7J-8YXP-AZ9ZF,0.00313198,1.0
453610159363170082,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AS25-KX5Z-CA8N-3RRCE,0.00375838,1.0
486810086476831997,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,1.46144607,1.0
556821802639316451,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5PE-2YN7-G6AL-CC6GF,0.00313198,1.0
588891993702403535,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BHQU-WRQ5-DGMT-8BG7G,0.0001566,1.0
652031412706617542,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CT3L-XWFZ-ZTR7-2XLU3,0.03670684,1.0
818522052169813927,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AM2Y-SAGY-MD6W-BMLCH,0.61762712,1.0
896707262530975034,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,3.132e-05,1.0
928887013877433405,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.00313198,1.0
1016500182822001154,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.00350782,1.0
1026733155496099125,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PSX4-7SJJ-DTUS-9LCTG,0.00814316,1.0
1042477157878564105,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ANYP-UKCD-8RZ7-CP8Y5,0.00313198,1.0
1073211644018534714,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EPS7-MQA5-P3EU-GRVQG,0.00313198,1.0
1191463384305217178,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DYBU-C3J7-4XAY-HKUK7,0.62213717,1.0
1238569741446124413,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RZCP-7H7F-GMH3-9NLGL,0.00313198,1.0
1254382981727565659,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7EPU-6VAG-YYFL-8ZLTY,0.06577165,1.0
1265151337109967443,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2CAD-E98T-XX6L-EGLD4,0.00313198,1.0
1378306400752034177,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BX9H-NEK8-MMXZ-BTVFJ,0.55190182,1.0
1415971482915511833,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-69LG-CCKA-EN98-25YA8,0.00626397,1.0
