ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R9BB-Q58L-VJEP-8U325,2.19e-06,0.0735
16292962308108309547,418609,2017-10-26 04:29:53,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17306963467041242060,418588,2017-10-26 03:39:54,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6776093673515361189,378251,2017-07-04 21:23:13,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13105087242457805075,378246,2017-07-04 20:53:43,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2880300751140289758,369045,2017-06-09 03:46:44,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13317970416157940026,366962,2017-06-03 08:39:48,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-E925-FACX-C2X8-49772,0.0,1.0
4185379553479820804,366952,2017-06-03 07:53:24,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10639281216931133123,365716,2017-05-30 20:40:27,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-E925-FACX-C2X8-49772,0.0,1.0
1811631737815086512,365708,2017-05-30 20:22:50,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2990846484707880911,365700,2017-05-30 19:53:08,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4094298922029614433,365699,2017-05-30 19:50:45,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-R9BB-Q58L-VJEP-8U325,10.0,1.0
16353961137034126948,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R9BB-Q58L-VJEP-8U325,0.02490734,1.0
13932083385317110201,364353,2017-05-27 01:16:22,Ordinary Payment,S-R9BB-Q58L-VJEP-8U325,S-TRPC-T24S-HSBZ-6W8S9,96.591865,1.0
18341041681797287990,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R9BB-Q58L-VJEP-8U325,6.44094781,1.0
769233476703833232,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R9BB-Q58L-VJEP-8U325,2.36725399,1.0
7903632672424399559,363528,2017-05-24 17:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R9BB-Q58L-VJEP-8U325,8.74460021,1.0
702169504189223207,363211,2017-05-23 20:33:19,Account Update,S-R9BB-Q58L-VJEP-8U325,,0.0,1.0
2002957095621513419,363149,2017-05-23 16:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R9BB-Q58L-VJEP-8U325,63.03906299,1.0
16733975124986456229,362675,2017-05-22 08:19:23,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-E925-FACX-C2X8-49772,0.0,1.0
6199462090815084873,362674,2017-05-22 08:15:15,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-R9BB-Q58L-VJEP-8U325,19.0,1.0
8798254015195367561,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R9BB-Q58L-VJEP-8U325,0.0,1.0
8162135779636795955,359583,2017-05-13 16:55:43,Ordinary Payment,S-R9BB-Q58L-VJEP-8U325,S-TRPC-T24S-HSBZ-6W8S9,16.86078288,1.0
4047071001049878020,354936,2017-04-30 16:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R9BB-Q58L-VJEP-8U325,0.12261989,1.0
16252643021041443477,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R9BB-Q58L-VJEP-8U325,12.83441942,1.0
11186406198605471701,352723,2017-04-24 11:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R9BB-Q58L-VJEP-8U325,0.91482209,1.0
5462360123409128534,352358,2017-04-23 11:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R9BB-Q58L-VJEP-8U325,3.98892148,1.0
6297321608468273305,351928,2017-04-22 06:54:47,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8833618742523736436,349331,2017-04-15 00:24:04,Reward Recipient Assignment,S-R9BB-Q58L-VJEP-8U325,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18099486435533512730,349328,2017-04-15 00:07:26,Account Update,S-R9BB-Q58L-VJEP-8U325,,0.0,1.0
12822538958780423306,349106,2017-04-14 10:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9BB-Q58L-VJEP-8U325,3.0,1.0
