ID,Height,timestamp,Type,From,To,Amount,Fee
11368614235677576695,779624,2020-07-31 23:32:23,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
14588057764327536889,742004,2020-04-18 00:32:28,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-6BXP-K66E-CHK5-6S2D8,15.0,0.0441
16328052016719035888,740079,2020-04-12 15:34:38,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-HZ6X-ZZZ2-DTFQ-7KQJU,7.0,0.05145
11863153631251728094,739712,2020-04-11 14:02:59,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.0588
7987565524398008818,739561,2020-04-11 04:41:23,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-HZ6X-ZZZ2-DTFQ-7KQJU,3.0,0.03675
4154065500716338031,738849,2020-04-09 04:43:46,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0441
11253377969111345169,738572,2020-04-08 09:57:23,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0441
2856248664052632938,738376,2020-04-07 20:33:53,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
11876253259790100234,735804,2020-03-31 16:07:34,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.05145
9038220756969452235,735293,2020-03-30 06:05:05,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-ZKDW-8QTH-CFC8-8DUPN,6.0,0.03675
10808026327763361754,734548,2020-03-28 03:57:17,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-HZ6X-ZZZ2-DTFQ-7KQJU,12.0,0.0147
15492243238330611380,734523,2020-03-28 02:27:16,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-SE65-6PWR-BL9R-HE83Q,8.0,0.0588
11895231593362862920,734506,2020-03-28 00:47:24,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-PRL4-KZPH-E9YZ-4J2DE,15.0,0.02205
11340147265464313892,734231,2020-03-27 06:32:49,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-HZ6X-ZZZ2-DTFQ-7KQJU,24.0,0.0147
10478461844231299177,733347,2020-03-24 18:54:52,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.03675
11087523640565574291,732350,2020-03-22 00:18:09,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-VEHN-YMTD-6JM5-H33KH,24.0,0.0147
12748709329383483554,732179,2020-03-21 12:42:47,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.03675
10227727748336220801,732032,2020-03-21 03:22:50,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.05145
15300532027536504252,731667,2020-03-20 02:39:30,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0147
12097542467008086132,730485,2020-03-16 19:11:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.05145
3074447542348886933,730444,2020-03-16 16:30:50,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-SW3B-RDZG-MU38-6YGQ8,15.0,0.05145
11776570180806017937,728615,2020-03-11 13:51:26,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0147
16494973074272098136,728244,2020-03-10 12:39:00,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.0588
7024085147234297809,727729,2020-03-09 02:15:34,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.02205
6549772227591651341,727668,2020-03-08 22:01:19,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-HEVJ-CM4F-BQ4J-6PD7X,9.0,0.0588
4071989765764275958,723816,2020-02-27 03:15:25,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-HZ6X-ZZZ2-DTFQ-7KQJU,4.0,0.0588
2320782330215466036,720886,2020-02-18 22:22:15,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-B9MP-T79V-LJL3-E4VH4,15.0,0.03675
18019917870551354762,719812,2020-02-15 22:45:30,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.0147
16233541028006667438,719156,2020-02-14 02:23:23,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-HZ6X-ZZZ2-DTFQ-7KQJU,4.0,0.02205
12387890576810868520,718120,2020-02-11 05:02:12,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-HZ6X-ZZZ2-DTFQ-7KQJU,13.0,0.05145
3921955971275033572,716920,2020-02-07 20:33:38,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-HZ6X-ZZZ2-DTFQ-7KQJU,21.0,0.0147
12272950014016152013,716083,2020-02-05 11:55:23,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.02205
14405244097189343832,715531,2020-02-03 22:52:04,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.02205
4625761652346541220,715424,2020-02-03 15:33:24,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.03675
7713880437541317975,714503,2020-02-01 01:56:50,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.02205
3555521187600296815,714270,2020-01-31 10:09:31,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-BNPV-VSWC-JNJH-3EVMY,7.0,0.0147
6478442949349126326,713574,2020-01-29 11:39:01,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-9CVS-6ADU-7Y8K-7G7Q2,7.0,0.0588
6635534447181207800,712667,2020-01-26 22:48:35,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HZ6X-ZZZ2-DTFQ-7KQJU,8.0,0.05145
4928435815430585983,711452,2020-01-23 12:48:35,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-5P9F-FM9J-WXQQ-EDK6K,18.0,0.03675
14635268847535176397,711248,2020-01-22 23:18:23,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-HZ6X-ZZZ2-DTFQ-7KQJU,3.0,0.03675
12213854749335474044,711113,2020-01-22 14:27:25,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-HZ6X-ZZZ2-DTFQ-7KQJU,8.0,0.0441
16022445223218166625,709643,2020-01-18 11:46:41,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.0294
6525629296251513958,708621,2020-01-15 15:36:02,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-HZ6X-ZZZ2-DTFQ-7KQJU,3.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZ6X-ZZZ2-DTFQ-7KQJU,10.0,0.05145
