ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9UWV-DDPT-TJ8Z-58YKZ,1e-08,0.55125
10616868368513920447,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UWV-DDPT-TJ8Z-58YKZ,1.3692939,1.0
8191621834948577426,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UWV-DDPT-TJ8Z-58YKZ,4.15605449,1.0
899851586267832598,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UWV-DDPT-TJ8Z-58YKZ,0.91337345,1.0
15055117865193993503,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9UWV-DDPT-TJ8Z-58YKZ,1.4044576,1.0
9443734412606307359,447498,2018-01-14 23:51:17,Ordinary Payment,S-9UWV-DDPT-TJ8Z-58YKZ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
17882091111212292817,447496,2018-01-14 23:34:11,Reward Recipient Assignment,S-9UWV-DDPT-TJ8Z-58YKZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12100257607950912801,447494,2018-01-14 23:32:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9UWV-DDPT-TJ8Z-58YKZ,8.0,2.0
6595519537191001981,447490,2018-01-14 23:05:05,Account Update,S-9UWV-DDPT-TJ8Z-58YKZ,,0.0,1.0
8909440185531921263,447489,2018-01-14 22:51:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9UWV-DDPT-TJ8Z-58YKZ,1.0,1.0
