ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K7RQ-8F9R-42LT-7G6K6,1e-08,0.59535
13010200445615523289,462098,2018-02-24 18:54:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,0.78827864,1.0
12547525008049234140,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,2.25413066,1.0
12793940819458934632,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,5.94713237,1.0
12627600910705476171,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,2.51060138,1.0
11603571697337706460,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,4.10203208,1.0
5421272672657279639,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,8.26657267,1.0
7266089423350698614,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,1.86079933,1.0
691996697531167857,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,3.43092697,1.0
12599479085814578185,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K7RQ-8F9R-42LT-7G6K6,0.19302168,1.0
3320898433213789740,456620,2018-02-09 11:19:18,Reward Recipient Assignment,S-K7RQ-8F9R-42LT-7G6K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15144236486071181259,454725,2018-02-04 04:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,0.00898663,1.0
4856839957514989853,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,0.67493772,1.0
17868651631026936653,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,4.88091294,1.0
3076683998241703431,452931,2018-01-30 04:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,0.00282132,1.0
10459442597125567969,450849,2018-01-24 08:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,0.8154692,1.0
7063151757941593028,449499,2018-01-20 13:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K7RQ-8F9R-42LT-7G6K6,0.94136713,1.0
14763545173843334634,448959,2018-01-19 01:53:33,Reward Recipient Assignment,S-K7RQ-8F9R-42LT-7G6K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16601711810245445817,448233,2018-01-17 00:58:15,Account Update,S-K7RQ-8F9R-42LT-7G6K6,,0.0,1.0
7652471703648938513,448233,2018-01-17 00:58:15,Account Update,S-K7RQ-8F9R-42LT-7G6K6,,0.0,1.0
7237101429340166687,448231,2018-01-17 00:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K7RQ-8F9R-42LT-7G6K6,100.0,1.0
