ID,Height,timestamp,Type,From,To,Amount,Fee
8091510388936786237,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZH2-L8ZP-R7NQ-2MF9G,0.00173312,1.0
7271695886157259924,438129,2017-12-19 18:24:05,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,267.17971106,1.0
10493933177144005210,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,20.34762491,1.0
13879366578670737130,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,47.16068066,1.0
2687692269232743980,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,27.8886405,1.0
6987536176706585684,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,2.07717758,1.0
4590699781217232992,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,24.06023842,1.0
4057204552366165650,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,17.19354682,1.0
5901932357599531569,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,20.09017188,1.0
15473754332800414576,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,12.17306419,1.0
7514608852976490849,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,0.68911925,1.0
8784246871533860411,425733,2017-11-15 02:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,0.24806186,1.0
18144280257651472186,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,6.29077794,1.0
15605508566191827650,425000,2017-11-13 02:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,42.43289582,1.0
16179256839755350165,424636,2017-11-12 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,18.8670838,1.0
7767295278873332660,424268,2017-11-11 00:49:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,3.81404718,1.0
4088642288125555264,424234,2017-11-10 22:22:41,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,1554.0,1.0
9124190022302876337,423461,2017-11-08 18:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,0.02923848,1.0
5166795629925951824,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,0.11289497,1.0
4712572975235865694,421108,2017-11-02 04:15:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,35.40719451,1.0
4182068561364820330,420746,2017-11-01 04:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,17.74282031,1.0
513360332620587749,420388,2017-10-31 04:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,16.17775003,1.0
16375430106171367013,420024,2017-10-30 03:45:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,85.38175653,1.0
3660473353586303031,419653,2017-10-29 02:53:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,735.19451654,1.0
11633492741059352167,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,51.29350408,1.0
6694882238632328295,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,11.84653189,1.0
693977035559219280,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,29.69131611,1.0
13759742042294634556,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,26.94583002,1.0
13004498483591476271,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,12.98926216,1.0
18402650538134724303,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,6.83178277,1.0
1011894233042640036,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,12.32371287,1.0
8363263059268452479,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,22.53891706,1.0
4018941281714863794,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,16.81805767,1.0
6015636778876150886,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,9.53331243,1.0
4558369573844138392,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,33.81506299,1.0
17934661705737899537,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,21.98621548,1.0
8519039748857229008,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,12.74791729,1.0
4597524932808550643,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,27.38579856,1.0
3484198002348156199,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,16.02296797,1.0
6759896990484629083,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,21.62376162,1.0
1425405180649109082,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,16.13147256,1.0
4897917532002180133,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,27.62462541,1.0
11360980733194897520,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,23.6116967,1.0
10779568831972933104,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,17.95099194,1.0
6877155407895234544,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,8.78686329,1.0
726517958664883515,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,47.43392118,1.0
10494656869400636439,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FZH2-L8ZP-R7NQ-2MF9G,17.13375747,1.0
1802438021156564086,410988,2017-10-04 21:25:47,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-E925-FACX-C2X8-49772,0.0,1.0
9720545901705776406,410215,2017-10-02 17:02:21,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7691127129889486808,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FZH2-L8ZP-R7NQ-2MF9G,2.36365075,1.0
5924710622579844481,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,60.24359229,1.0
5579183142778043131,406632,2017-09-22 16:42:45,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
4220546790757371702,406608,2017-09-22 14:47:36,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3170103955108535114,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,1.00314789,1.0
2182552611301940936,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,128.34963491,1.0
13337733209191525728,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,9.18061288,1.0
837471364714037837,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,926.47588238,1.0
250966106491383814,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,51.77243206,1.0
12648291445814586565,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FZH2-L8ZP-R7NQ-2MF9G,0.12417645,1.0
10202732642295234079,400640,2017-09-05 22:13:18,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15663942611816750913,400619,2017-09-05 20:53:44,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11350439878536774259,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,16.84999999,1.0
2811437634530598052,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.48999999,1.0
12969339061383260470,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.36999999,1.0
10907092054392515899,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.43,1.0
12594382519645378378,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.03999999,1.0
9499280671569160363,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,13.71999999,1.0
5296207636748353305,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.08999999,1.0
11832899613734468365,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,16.84,1.0
13869624203784564828,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.38,1.0
15876798329155332061,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.95999999,1.0
4693735685798013528,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,59.59,1.0
4998236625172203913,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,13.88,1.0
8342985876010955415,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.12999999,1.0
6571083374040509843,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.97,1.0
7967820492238506829,387699,2017-07-31 17:15:36,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,395.0,1.0
6342713775783302264,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,11.49999999,1.0
17824633364919000640,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.90999999,1.0
14681483226124276439,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.05999999,1.0
10186798430757212188,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,55.71,1.0
3871742409673120125,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,19.26999999,1.0
11706781231332819183,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.40999999,1.0
6923539905392008582,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,11.37999999,1.0
11564833427717790856,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,29.67999999,1.0
6015767348704801173,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,13.02999999,1.0
15443215225922021168,386422,2017-07-28 03:55:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,11.81999999,1.0
14963940329849112426,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.86,1.0
13102047187864075697,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,47.27999999,1.0
2936949571978847396,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,88.42,1.0
17448458629517142372,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.64999999,1.0
6204552479495157620,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.82999999,1.0
10398349559880797176,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,30.24999999,1.0
2357560729722673753,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.42999999,1.0
9277784023912218498,382887,2017-07-17 20:00:12,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16898937389392678877,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.36,1.0
4719139809809504570,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,15.25,1.0
12916576288145510628,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,19.25,1.0
18053197930566726914,381136,2017-07-12 22:54:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,21.96,1.0
7349308547102412219,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,15.12999999,1.0
3033565792925250959,380427,2017-07-10 23:01:58,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14034623251690615164,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,13.57999999,1.0
12227006812208350459,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,14.11,1.0
1645339810063594650,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,12.76,1.0
17888177593792298135,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FZH2-L8ZP-R7NQ-2MF9G,10.58999999,1.0
2330340616480749817,377296,2017-07-02 05:14:02,Reward Recipient Assignment,S-FZH2-L8ZP-R7NQ-2MF9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14888721696952824459,377294,2017-07-02 05:00:39,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-FZH2-L8ZP-R7NQ-2MF9G,2.0,1.0
17608716002868877546,377212,2017-07-01 23:28:37,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-CXH5-JBAL-2SAA-C3ZRW,1.0,1.0
8794399459034666647,377197,2017-07-01 22:50:11,Ordinary Payment,S-CXH5-JBAL-2SAA-C3ZRW,S-FZH2-L8ZP-R7NQ-2MF9G,2.0,1.0
