ID,Height,timestamp,Type,From,To,Amount,Fee
734716053052253488,779732,2020-08-01 06:31:15,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0147
10662713599228774374,742268,2020-04-18 18:02:09,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.05145
16323378410172005553,741915,2020-04-17 18:16:04,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-3X8L-XKJL-SZTT-FJ5SK,5.0,0.0441
10503495362266505097,741778,2020-04-17 09:31:50,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0294
4472918214732209610,741463,2020-04-16 12:07:14,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-H96K-FE9E-SNS4-AFVMQ,9.0,0.05145
2967050823886025755,741091,2020-04-15 11:31:04,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-JPNW-63E8-3QGW-DQJB5,5.0,0.0441
10994632345147510818,740647,2020-04-14 05:41:39,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-5A9Y-3BEB-UR35-9QY6P,12.0,0.0441
12861071558646358003,739844,2020-04-11 23:40:06,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-5A9Y-3BEB-UR35-9QY6P,3.0,0.03675
8519947967373412857,738707,2020-04-08 19:10:01,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0147
2892603289727711,735984,2020-04-01 04:28:55,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-5A9Y-3BEB-UR35-9QY6P,7.0,0.00735
2090700146710636026,733083,2020-03-24 01:48:51,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.00735
6006214167884499637,732695,2020-03-22 23:40:07,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LLMR-99EJ-KNVH-GM4QF,1.0,0.0441
4307269825028199818,732149,2020-03-21 10:52:30,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-ZG89-DBNP-L55Z-7LCYR,4.0,0.03675
2779265556585433040,731335,2020-03-19 04:13:23,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-5A9Y-3BEB-UR35-9QY6P,6.0,0.05145
4527685087778810897,730980,2020-03-18 04:22:07,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LYDD-TXGC-MBAU-HKHJR,17.0,0.00735
16105914472222300537,730378,2020-03-16 12:08:21,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-Y7MP-XQFM-KM6X-3XDTX,15.0,0.0441
18325112434235004896,728852,2020-03-12 05:57:14,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-5A9Y-3BEB-UR35-9QY6P,2.0,0.0441
9786620243295306049,727306,2020-03-07 21:34:44,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LJ46-HNN9-8X4F-BPS8Z,10.0,0.0588
226429072919597222,726804,2020-03-06 11:52:34,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0294
8601063935997815721,726672,2020-03-06 03:13:33,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-A64M-Q4RJ-LY2K-93V8S,36.0,0.05145
17766988244061440221,725778,2020-03-03 15:11:27,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-HXJB-KEBF-BPXW-D8F2H,2.0,0.0147
3182227535131914254,725457,2020-03-02 17:51:19,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-5A9Y-3BEB-UR35-9QY6P,5.0,0.0441
10537268731619392218,724655,2020-02-29 11:24:14,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-5A9Y-3BEB-UR35-9QY6P,40.0,0.05145
9507805052547685881,722958,2020-02-24 17:50:30,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-CX9D-QDBA-R4J4-3DA7B,6.0,0.0441
15528196038021074177,721959,2020-02-21 22:34:17,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-5A9Y-3BEB-UR35-9QY6P,8.0,0.0441
8648617255513970549,720961,2020-02-19 03:36:29,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-5A9Y-3BEB-UR35-9QY6P,23.0,0.0294
5353227850103337219,720180,2020-02-16 23:23:36,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0441
173571300701057066,719731,2020-02-15 17:21:04,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.0588
2507440647024173474,719423,2020-02-14 20:23:05,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-5A9Y-3BEB-UR35-9QY6P,6.0,0.0147
904787829725875063,718655,2020-02-12 17:12:20,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-C6W2-UG7Y-N2P8-2G2LX,11.0,0.00735
3458557083757518911,717832,2020-02-10 09:31:10,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0441
13823491582419181235,716283,2020-02-06 01:25:17,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-Y5KN-C3G9-SYA9-CBHCF,6.0,0.02205
12127934670400117786,715910,2020-02-05 00:22:48,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-5A9Y-3BEB-UR35-9QY6P,5.0,0.05145
2635270918561980083,715596,2020-02-04 03:08:52,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-5A9Y-3BEB-UR35-9QY6P,2.0,0.03675
1302833052235645421,715030,2020-02-02 13:15:57,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-5A9Y-3BEB-UR35-9QY6P,7.0,0.0588
10502131880290704287,713722,2020-01-29 21:16:23,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-34D9-AVRX-HXY2-2ST2S,2.0,0.05145
3463085263016842850,713700,2020-01-29 19:35:19,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0294
2455910595592898632,713454,2020-01-29 03:12:11,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-5A9Y-3BEB-UR35-9QY6P,4.0,0.0294
7323972909761888358,713101,2020-01-28 03:45:35,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.0294
3625567971313654018,711787,2020-01-24 11:44:05,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-5A9Y-3BEB-UR35-9QY6P,1.0,0.0147
11227795428860617808,711318,2020-01-23 03:47:40,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-W48N-CHEN-E8SG-ANKPT,2.0,0.03675
11248805554020900607,711037,2020-01-22 09:16:55,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-XSZJ-LBCP-SULP-FAK65,6.0,0.0294
7284438268735538906,710913,2020-01-22 00:44:28,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-5A9Y-3BEB-UR35-9QY6P,4.0,0.03675
10965564252094442329,710141,2020-01-19 21:27:24,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-EE7L-VPZR-8AYV-HYKDG,4.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5A9Y-3BEB-UR35-9QY6P,10.0,0.0441
