ID,Height,timestamp,Type,From,To,Amount,Fee
9233947946177624069,620380,2019-05-13 18:55:08,Ordinary Payment,S-3JQK-RHVP-JM49-EUXP7,S-R8SQ-TUEM-DTHQ-7ATA3,3465.28454453,1.0
12421776847350294440,620365,2019-05-13 17:42:19,Ordinary Payment,S-2TV9-GC9V-B97E-24UH3,S-3JQK-RHVP-JM49-EUXP7,3466.28454453,0.13965
14625757476059806254,447107,2018-01-13 21:48:37,Ordinary Payment,S-3JQK-RHVP-JM49-EUXP7,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
17948130950644727487,447105,2018-01-13 21:38:35,Ordinary Payment,S-2TV9-GC9V-B97E-24UH3,S-3JQK-RHVP-JM49-EUXP7,4000.0,1.0
11530806812373085313,447101,2018-01-13 20:40:29,Ordinary Payment,S-3JQK-RHVP-JM49-EUXP7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8359914122216932225,447095,2018-01-13 20:19:48,Ordinary Payment,S-2TV9-GC9V-B97E-24UH3,S-3JQK-RHVP-JM49-EUXP7,5000.0,1.0
10687694666570538127,447065,2018-01-13 18:37:14,Ordinary Payment,S-3JQK-RHVP-JM49-EUXP7,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5046701014569195349,447060,2018-01-13 18:12:26,Ordinary Payment,S-2TV9-GC9V-B97E-24UH3,S-3JQK-RHVP-JM49-EUXP7,2000.0,1.0
56930358032149326,447019,2018-01-13 15:08:23,Ordinary Payment,S-3JQK-RHVP-JM49-EUXP7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13106102295399304097,447008,2018-01-13 14:37:43,Ordinary Payment,S-2TV9-GC9V-B97E-24UH3,S-3JQK-RHVP-JM49-EUXP7,50.0,1.0
