ID,Height,timestamp,Type,From,To,Amount,Fee
8290171217403196781,1106083,2023-01-25 12:20:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,9.99961018,0.02
8753654814301093547,1104585,2023-01-21 08:13:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.19608496,0.02
6193582122995019772,1103461,2023-01-18 05:31:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.19513543,0.02
10399107841273197613,1102159,2023-01-14 14:40:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.24363583,0.02
5775302651331303047,1101006,2023-01-11 09:53:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.15332798,0.02
17754732484947427254,1099808,2023-01-08 01:49:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08986026,0.02
11934973106992901532,1098574,2023-01-04 15:26:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.04412166,0.02
15230601771698560657,1097687,2023-01-02 04:13:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.14243988,0.02
4406576250334874719,1095905,2022-12-28 05:26:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.09492587,0.02
7826882173657362436,1094554,2022-12-24 11:15:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.14497142,0.02
172808995893972157,1093459,2022-12-21 10:20:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.1689625,0.02
10896068981562602643,1092236,2022-12-18 00:50:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.15309136,0.02
6249458536157469058,1090869,2022-12-14 05:32:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.03430563,0.02
12364697323109299556,1089722,2022-12-11 00:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.0355998,0.02
155182450840814406,1088690,2022-12-08 04:14:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.09992889,0.02
916001905735341566,1087474,2022-12-04 18:54:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.10768663,0.02
7929947105918173270,1085887,2022-11-30 09:05:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.14049183,0.02
3369084893940512569,1084686,2022-11-27 01:04:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.11464649,0.02
10305628752310353239,1082269,2022-11-20 07:45:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.2055624,0.02
15679436809202881806,1081285,2022-11-17 13:58:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.2643751,0.02
14969956878323186534,1077345,2022-11-06 15:20:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.01745544,0.02
18082393466059897787,1075797,2022-11-02 08:02:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.1373413,0.02
9297468712316181211,1075455,2022-11-01 09:12:15,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-758Y-YVNY-KJT5-893TF,50.0,0.03
10983079757154372284,1074412,2022-10-29 11:35:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.19298389,0.02
14272929902837808531,1072507,2022-10-24 04:37:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.20388337,0.02
7975752175098199504,1070895,2022-10-19 17:05:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.17618002,0.02
12819755635735829775,1068762,2022-10-13 18:34:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.22822244,0.02
5249401043513027644,1067357,2022-10-09 20:49:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.21558632,0.02
17433887551410647365,1066142,2022-10-06 12:03:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.02398424,0.02
17346451149910089945,1064994,2022-10-03 07:11:32,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-758Y-YVNY-KJT5-893TF,50.0,0.03
17040882312501018033,1064761,2022-10-02 15:46:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.03087445,0.02
2845774648043013709,1063259,2022-09-28 11:34:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08440532,0.02
7880566484189660626,1061886,2022-09-24 16:07:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08050557,0.02
1177425205797241750,1059520,2022-09-18 02:13:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.00122402,0.02
2978303813989996038,1057784,2022-09-13 06:23:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.17044286,0.02
17290604224411663997,1056875,2022-09-10 17:37:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.21850287,0.02
292967761735036968,1055799,2022-09-07 17:53:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08792308,0.02
7565594973127232607,1054342,2022-09-03 17:01:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.18484439,0.02
17829295057967037791,1053590,2022-09-01 14:40:00,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-758Y-YVNY-KJT5-893TF,50.0,0.03
14795701286178482727,1053039,2022-08-31 01:53:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.05735372,0.02
11494724474499183047,1051777,2022-08-27 13:45:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.09235831,0.02
6177793937168230650,1050330,2022-08-23 13:17:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.35905281,0.02
11697389811576407687,1049161,2022-08-20 07:18:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.24981787,0.02
12113221401266299500,1047474,2022-08-15 14:35:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.06509756,0.02
9263924954361044564,1046127,2022-08-11 20:42:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.01655949,0.02
10247876832750197833,1044827,2022-08-08 05:54:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.20199856,0.02
11587288097381436758,1042994,2022-08-03 03:45:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.20497894,0.02
4187518894703485843,1042405,2022-08-01 12:22:53,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-758Y-YVNY-KJT5-893TF,50.0,0.03
11492146033423199119,1041773,2022-07-30 18:20:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.26929296,0.02
4731263639993878576,1040344,2022-07-26 18:55:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.28432623,0.02
16428037903417714243,1038649,2022-07-22 02:00:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.23661123,0.02
1103987995796260887,1037243,2022-07-18 04:18:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.17490668,0.02
2587989768034541997,1036117,2022-07-15 01:24:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.2397793,0.02
6600243996778357047,1035619,2022-07-13 15:31:08,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.01
9118903944473431066,1034762,2022-07-11 06:30:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.33222714,0.02
9034992093217465533,1033163,2022-07-06 19:52:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.09806943,0.02
16148781854049701985,1032018,2022-07-03 15:18:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.41022124,0.02
6888373197554825393,1030176,2022-06-28 12:17:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.26452964,0.02
9472211225078642356,1027847,2022-06-22 00:56:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.32382795,0.0147
12265868264209808503,1026248,2022-06-17 14:15:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.07463887,0.0147
13115135644739152324,1024953,2022-06-13 23:48:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.2324413,0.0147
3634482163751735083,1023167,2022-06-09 00:38:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.06634468,0.0147
18093231550836081005,1020201,2022-05-31 18:41:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.05981778,0.0147
13182481147197930158,1017501,2022-05-24 06:45:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.1893541,0.0147
5553400798299384388,1015052,2022-05-17 11:20:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.66945332,0.0147
6722309501303759610,1014619,2022-05-16 06:40:52,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-758Y-YVNY-KJT5-893TF,50.0,0.02205
9163549425564483522,1012080,2022-05-09 05:03:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.91205341,0.0147
14852624799186171718,1009866,2022-05-03 01:32:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.03477796,0.0147
16330393884070391247,1007387,2022-04-26 04:06:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.002731,0.0147
2821031619371198927,1005604,2022-04-21 05:12:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.46706661,0.0147
2723251294799427682,1003515,2022-04-15 09:46:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08349938,0.0147
5611369333115525093,1000426,2022-04-06 19:45:39,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
7481482126093848993,1000348,2022-04-06 14:29:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.42913235,0.0147
1704288649361924817,998155,2022-03-31 12:17:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.33568112,0.0147
3006988181634204408,996822,2022-03-27 19:15:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.91771273,0.0147
1091276785327996314,993189,2022-03-17 16:55:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.06610323,0.0147
12108218882853243232,989826,2022-03-08 08:37:26,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
13115095004593681547,988456,2022-03-04 13:10:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.13295063,0.0147
1056538524126630023,986769,2022-02-27 20:47:47,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
11700220179542233712,985862,2022-02-25 08:16:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.60535751,0.0147
4272761373018869163,983476,2022-02-18 17:05:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.89125733,0.0147
10314209612193823139,983311,2022-02-18 06:05:44,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
7684898143957881710,979778,2022-02-08 10:10:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.22719287,0.0147
14025297020906258321,977322,2022-02-01 14:33:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.3990762,0.0147
9778512848921688692,975105,2022-01-26 10:35:56,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
15246736478822992536,975061,2022-01-26 07:33:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.98498194,0.0147
12244293330826160349,974091,2022-01-23 15:00:23,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
17771093815386002867,973860,2022-01-22 23:29:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.52385557,0.0147
18071932230244366170,966193,2022-01-01 16:04:13,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
3197599130032866257,965931,2021-12-31 22:41:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.7148388,0.0147
3742075754616147547,965407,2021-12-30 11:41:21,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
4372912756573657950,964484,2021-12-27 22:02:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.5155577,0.0147
10160096988689147126,962268,2021-12-21 18:21:11,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
11448827211613406653,962177,2021-12-21 12:19:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.04785706,0.0147
247345134329224664,959982,2021-12-15 09:55:27,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
12187844507084364542,959545,2021-12-14 04:40:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.76107962,0.0147
12458952340624791058,958541,2021-12-11 09:57:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.34102846,0.0147
7315821671774971869,957260,2021-12-07 20:04:15,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
6594889067390200571,956686,2021-12-06 05:54:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.08495885,0.0147
10673562938653870930,955705,2021-12-03 12:34:19,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
12919847362577554204,954846,2021-12-01 03:16:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,12.07749577,0.0147
15074046159799149233,953945,2021-11-28 15:23:04,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
5038032116165980501,953538,2021-11-27 12:18:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.59146048,0.0147
4787351982781080212,952324,2021-11-24 02:49:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,13.25734722,0.0147
3039887568243531721,951803,2021-11-22 16:16:41,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.0147
11429697518089266626,948851,2021-11-14 11:33:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,13.91705628,0.0147
8228576206463165487,947715,2021-11-11 07:41:40,Ordinary Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,5.0,0.00735
9411031634444923646,943844,2021-10-31 13:33:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.6408286,0.0147
6267509373351593356,940854,2021-10-23 06:00:09,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.00735
9799812452848073728,940747,2021-10-22 22:41:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,11.17974853,0.0147
16630214506226188978,938353,2021-10-16 07:07:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.95040443,0.0147
6801269744587277475,935202,2021-10-07 12:45:52,Add Commitment,S-758Y-YVNY-KJT5-893TF,,0.0,0.0147
4447031083284905165,928536,2021-09-19 00:03:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,10.75999388,0.0147
11059673701191361126,926086,2021-09-12 04:47:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-758Y-YVNY-KJT5-893TF,14.1302382,0.0147
8049330576740384668,920051,2021-08-26 10:12:41,Arbitrary Message,S-758Y-YVNY-KJT5-893TF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
1647786172281865236,920015,2021-08-26 07:50:43,Reward Recipient Assignment,S-758Y-YVNY-KJT5-893TF,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.0147
4014364185133954618,915798,2021-08-14 14:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.03595083,0.0147
5897713193161451240,901338,2021-07-05 10:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.00326462,0.02205
376493370471301090,894147,2021-06-15 10:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.01047117,0.0147
5853052987124785436,885474,2021-05-22 07:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.03223042,0.02205
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.14837427,0.1029
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,10.01039625,0.0147
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.00691852,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05217309,0.02205
14310409952028209444,866136,2021-03-29 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06715112,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.0349246,0.02205
7958591339736726457,864579,2021-03-25 04:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06991204,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05168692,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.01729563,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06669969,0.02205
16083377204297343620,862240,2021-03-18 16:30:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04057627,0.02205
10263019697508907296,861873,2021-03-17 16:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05805211,0.02205
13833895976332528791,861628,2021-03-16 23:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04252844,0.02205
5765499397251328976,860953,2021-03-15 02:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05376689,0.02205
6732554828118468321,860454,2021-03-13 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04772698,0.02205
5305642666460939823,860178,2021-03-12 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.03336576,0.02205
17317713269731990500,859665,2021-03-11 12:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06882979,0.02205
9699730924207547456,859135,2021-03-10 01:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.00435843,0.02205
2409630812016783116,858523,2021-03-08 08:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.03588233,0.02205
1116911759941441128,858023,2021-03-06 23:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.03189212,0.02205
7335553768481300239,857566,2021-03-05 16:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.03404342,0.02205
4491225833297393575,857048,2021-03-04 06:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.02238974,0.02205
293771923304973933,856283,2021-03-02 03:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04543154,0.02205
10283814079250633005,855604,2021-02-28 06:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.02716673,0.02205
15354470905569980910,855233,2021-02-27 05:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.00038371,0.02205
527399011667468085,854722,2021-02-25 18:54:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06122864,0.02205
9734879843430074485,854336,2021-02-24 17:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.10920904,0.02205
2025905297819700031,853658,2021-02-22 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.02306301,0.02205
1959980410010085341,853090,2021-02-21 06:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05886453,0.02205
5826429221459300974,852434,2021-02-19 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.07516626,0.02205
15373205463408054431,851818,2021-02-17 17:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.09905666,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04784917,0.02205
9520862836937787895,850844,2021-02-15 00:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04450839,0.02205
13008748597440509707,850195,2021-02-13 05:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04036363,0.02205
11482436423458969659,849496,2021-02-11 06:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.01538393,0.02205
11006613818744629946,848545,2021-02-08 14:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06774869,0.02205
8037184427673175258,848156,2021-02-07 13:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.00463769,0.02205
3581277636246198799,847173,2021-02-04 19:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.06503412,0.02205
15118619732612108954,846705,2021-02-03 12:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.05089582,0.02205
4630171771247658952,845912,2021-02-01 07:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04455072,0.02205
6996699155157334510,845368,2021-01-30 18:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.0282614,0.02205
17425387423012535844,844692,2021-01-28 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.0406069,0.02205
14461491920199658954,844144,2021-01-27 09:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.03378651,0.02205
5850128293074976963,843806,2021-01-26 10:48:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.04354589,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-758Y-YVNY-KJT5-893TF,1.09990505,0.02205
