ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XUZS-WFKD-98PN-3HRHR,1.319e-05,0.0735
11810747899082407721,714487,2020-02-01 00:40:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUZS-WFKD-98PN-3HRHR,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUZS-WFKD-98PN-3HRHR,1e-08,0.94815
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.20062169,0.1
5174872930827356990,606637,2019-04-05 08:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.07487501,0.1
3047770617295837125,604492,2019-03-30 08:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.15310926,0.1
7669415187191115869,601544,2019-03-22 01:55:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.22990417,0.1
15859079687022753317,598600,2019-03-13 20:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.20571845,0.1
1129445167401576691,596641,2019-03-08 08:26:36,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.294
12897641492632756296,595670,2019-03-05 15:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.31640728,0.1
695588779529740130,592941,2019-02-26 00:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.27687912,0.1
11943536286868482387,590442,2019-02-19 00:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.28581459,0.1
6363210917523021830,588065,2019-02-12 08:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.16480019,0.1
12015348515594249072,585670,2019-02-05 15:28:52,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,340.0,0.147
14030648218088044948,585152,2019-02-04 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.6051465,0.1
3068853389210024378,584592,2019-02-02 15:12:53,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,190.0,0.735
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.26601159,0.1
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.26029116,0.1
12593215803659885573,577623,2019-01-14 02:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.04765171,0.1
4656074082433830894,575648,2019-01-08 13:42:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.2
7613721307867265045,575318,2019-01-07 15:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.70028499,0.1
12866265947265785974,575231,2019-01-07 10:10:40,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.882
3320591788537206980,574129,2019-01-04 08:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.05
7106646428018987334,574128,2019-01-04 08:10:19,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,187.0,0.3675
1367615386433413797,572984,2019-01-01 03:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.07285491,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,101.17092967,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.47280321,0.1
5768720027852161148,567783,2018-12-17 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.28294518,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.90060215,0.1
8484339650921060726,564387,2018-12-08 02:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.10255244,0.1
11181109853205792090,563542,2018-12-05 17:41:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.11025
12150778479598852431,563541,2018-12-05 17:39:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.6615
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.35459338,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.67386843,0.1
6449592647635655415,559943,2018-11-25 15:23:17,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,185.0,0.2205
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.47921467,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.44190715,0.1
16398847335775867877,556276,2018-11-15 08:58:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.0588
10383568850955408441,556275,2018-11-15 08:55:51,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,205.0,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.83641555,0.1
2178658510243181317,555205,2018-11-12 08:38:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.0588
10798300517531827201,555204,2018-11-12 08:37:14,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,195.0,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.15195673,0.1
11955293441106556322,553044,2018-11-06 07:37:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XUZS-WFKD-98PN-3HRHR,0.0,0.0735
10888213916264066895,553043,2018-11-06 07:36:25,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,410.0,0.1
521244834080323211,551257,2018-11-01 07:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.20418109,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,101.0663229,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.472198,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.8527791,0.1
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.53725328,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.52065464,0.1
10387073612784895279,540213,2018-10-01 09:44:32,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,220.0,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.46120722,0.1
17371723516974942786,539164,2018-09-28 11:20:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,186.0,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.36226645,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.24574461,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.69408248,0.1
15773894495889944153,533061,2018-09-11 09:49:03,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.1
6629864064770342874,532321,2018-09-09 07:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.15274303,0.1
7749999524537538744,531636,2018-09-07 10:13:27,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,197.0,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.17778547,0.1
13292242801883689528,530218,2018-09-03 10:06:29,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,200.0,0.1
16019851456489370506,528420,2018-08-29 10:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.2812497,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.73599948,0.1
5364747549982224964,526257,2018-08-23 08:50:45,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,400.0,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.75911978,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.58840181,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.36228261,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.60073594,0.1
150274050559720539,518763,2018-08-02 09:40:39,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,199.0,0.1
3172844469105903899,517254,2018-07-29 04:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.00681441,0.1
5077369485060160985,515561,2018-07-24 10:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.59386007,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.54409668,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.29130136,0.1
12128821606600397262,511622,2018-07-13 09:57:42,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,300.0,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.09941769,0.1
1515320685838429626,508539,2018-07-04 19:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.48002341,0.1
11011328424680604175,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.78637278,1.0
12086602107173064846,506277,2018-06-28 10:51:06,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,201.0,0.1
11503691536580350721,505596,2018-06-26 13:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.29107735,1.0
4449062531134990568,504301,2018-06-22 22:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUZS-WFKD-98PN-3HRHR,100.06621309,1.0
10699503076920163695,502994,2018-06-19 06:44:25,Reward Recipient Assignment,S-XUZS-WFKD-98PN-3HRHR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7352243232730154878,502691,2018-06-18 10:23:18,Reward Recipient Assignment,S-XUZS-WFKD-98PN-3HRHR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12352606588655263012,502191,2018-06-17 01:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUZS-WFKD-98PN-3HRHR,0.30046219,0.00735
9290880084421126134,501909,2018-06-16 05:29:16,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-GJQ9-QVVT-5PCQ-ANL5D,96.0,1.0
9784139680881978507,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.56732558,1.0
1616843086159271617,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.07486461,1.0
7778641623680483398,498411,2018-06-06 10:19:56,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,769.0,1.0
13190103410141764894,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.52187989,1.0
10724026801113446710,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.98385218,1.0
9107501425331188927,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.17495805,1.0
5807187213334673801,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.71395165,1.0
13818409212553243220,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.44355667,1.0
11924087391014510672,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.79927266,1.0
13747659948846885489,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.07812345,1.0
18141025570478412474,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.89815237,1.0
10218011155375518341,489199,2018-05-11 15:19:15,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-TVEH-2F3X-MRRS-D9S8H,199.0,1.0
18065949700774444728,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.32090437,1.0
12143501987794115413,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.67827195,1.0
15279027916229277187,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.17530483,1.0
7447966085739553671,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.78889466,1.0
129939833545883275,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.42337868,1.0
1673095638975985793,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.67158438,1.0
7353502715812625797,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.2492379,1.0
17374913824529015636,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.25297448,1.0
4133377274568932521,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.98595379,1.0
5862179888872929945,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.67149376,1.0
16221901301686175038,479606,2018-04-14 18:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.94047963,1.0
217030472314275623,479115,2018-04-13 10:01:53,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,486.0,1.0
5924940232822770990,479063,2018-04-13 06:26:39,Ordinary Payment,S-TVEH-2F3X-MRRS-D9S8H,S-XUZS-WFKD-98PN-3HRHR,282.0,1.0
2067965484641507174,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.48810626,1.0
6805074241959386569,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.43789871,1.0
17328248058411267043,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.07338025,1.0
16058289383105076651,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.29726757,1.0
550793921537987300,475183,2018-04-02 10:02:06,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,154.94143015,1.0
12691653747626731733,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.1660137,1.0
11091797898682255323,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.39838998,1.0
13273552972835659251,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,54.37702647,1.0
11174860313525988181,472672,2018-03-26 08:43:50,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,258.07634424,1.0
978289870591916879,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.42881985,1.0
11664123951317661114,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.6619546,1.0
18075910846982749399,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.00856299,1.0
6676922226786687666,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.66290441,1.0
10462767651133503236,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.67498045,1.0
1411410165544600990,467419,2018-03-11 16:12:50,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-TVEH-2F3X-MRRS-D9S8H,270.0,1.0
10977818787813019233,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.22537722,1.0
477691339861991801,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.04261393,1.0
3188628046828270057,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.13157454,1.0
11320546327951757162,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.77633853,1.0
7385609442959953568,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,66.80251174,1.0
3611860351121831308,463446,2018-02-28 13:48:26,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,234.0,1.0
8936717186839255890,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.1540034,1.0
10186751829095472722,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,53.02479604,1.0
7336458342025016838,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.24344507,1.0
8660616909475395193,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.16331096,1.0
13162094488762927325,458739,2018-02-15 09:55:57,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-PHHS-LF9Q-D4CW-98E7S,420.0,1.0
2232137650692723001,457982,2018-02-13 06:56:59,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-TVEH-2F3X-MRRS-D9S8H,6.0,1.0
6796711121933866980,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,54.5320259,1.0
5038997679120260216,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.09155942,1.0
6820483039484104197,456707,2018-02-09 17:40:04,Ordinary Payment,S-TVEH-2F3X-MRRS-D9S8H,S-XUZS-WFKD-98PN-3HRHR,2.0,1.0
591339362634899735,456706,2018-02-09 17:32:06,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-TVEH-2F3X-MRRS-D9S8H,10.0,1.0
6575979666216319543,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,55.4987893,1.0
1501255355653116211,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.50217127,1.0
291302483352797165,453878,2018-02-01 19:42:33,Ordinary Payment,S-XUZS-WFKD-98PN-3HRHR,S-2UWG-FM2B-CL27-F5KSN,6.0,1.0
1279962280568921284,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,52.86717896,1.0
14671368292484221257,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.20200677,1.0
2072297641630025153,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,50.26534819,1.0
15405114610553961813,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,53.7699824,1.0
13750600885350315672,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XUZS-WFKD-98PN-3HRHR,51.3460883,1.0
1194148556266392810,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-XUZS-WFKD-98PN-3HRHR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9670581893541502622,446557,2018-01-12 08:48:04,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XUZS-WFKD-98PN-3HRHR,2.0,1.0
2408152449294192326,446557,2018-01-12 08:48:04,Reward Recipient Assignment,S-XUZS-WFKD-98PN-3HRHR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15683549088763384378,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-XUZS-WFKD-98PN-3HRHR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
220852292095273156,445959,2018-01-10 16:17:55,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XUZS-WFKD-98PN-3HRHR,2.0,1.0
