ID,Height,timestamp,Type,From,To,Amount,Fee
18321672415138747555,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
8843345030016054132,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
7584386045909296871,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
5907768397255508078,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
16587802444008346230,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
3493987558782062949,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
314889687897346533,171891,2015-12-05 06:09:30,Ordinary Payment,S-N8PM-AMZ5-7CNG-FMYAZ,S-Z2Z5-NV8P-X26Z-DG36S,47022.0,1.0
13405558371594322644,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
7945065295082101521,107907,2015-06-09 06:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,738.26514784,1.0
10291625213702653894,107310,2015-06-07 13:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.36332009,1.0
18302244734628240576,106180,2015-06-04 10:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,305.99619086,1.0
14835203774227453408,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.36062354,1.0
12961923051739266483,102871,2015-05-26 04:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.7401778,1.0
17616562487862461856,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.59005632,1.0
17234550922884168987,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,318.45969346,1.0
7286199961609659749,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,303.48486412,1.0
11057239927776840235,97340,2015-05-10 17:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.81468475,1.0
8758341494626513436,96461,2015-05-08 06:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.80421286,1.0
9855594006274978641,95401,2015-05-05 07:01:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.29135869,1.0
15831483410901632342,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.80483711,1.0
7527008010639021662,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,328.21434905,1.0
10948527097611270699,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,329.30887183,1.0
16219548344043232450,91361,2015-04-24 00:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,306.55156327,1.0
11312214304733942350,89942,2015-04-20 00:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,823.31068308,1.0
1135486328596738858,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,303.47090631,1.0
5167005500690028939,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.15659079,1.0
16662845034934897384,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,304.10965214,1.0
8242910849861096060,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.08746769,1.0
16522841058513591988,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,306.83002739,1.0
18203508215394738486,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,305.30353452,1.0
4012472557179515053,80232,2015-03-23 21:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.21608595,1.0
13634304296075011274,79192,2015-03-20 23:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,466.55211872,1.0
13822694072705051465,77890,2015-03-17 08:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.43489131,1.0
2082405695998365047,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,340.43097842,1.0
5089443104160911854,75608,2015-03-10 22:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,468.88985724,1.0
14700664565622803720,74620,2015-03-08 04:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,305.75049756,1.0
16259309283089082779,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.19750223,1.0
2404664735449492963,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.90447754,1.0
10749357062107813079,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,306.38569806,1.0
16513144832026487866,70307,2015-02-24 03:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,679.91886573,1.0
3001982223923138925,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.57580207,1.0
7499734438776643492,68881,2015-02-20 03:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,321.42112379,1.0
1992722073262633644,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,304.58797719,1.0
1398014970353696646,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,333.97214615,1.0
10049784847606923179,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.3162984,1.0
10144479207604895192,64731,2015-02-08 13:38:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,306.8182607,1.0
12457257971120400977,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
15767326450843616177,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8PM-AMZ5-7CNG-FMYAZ,0.0,1.0
18258165059052069097,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.99895311,1.0
8144701844072539569,62771,2015-02-03 01:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.10996667,1.0
803374736059553896,62230,2015-02-01 13:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,306.89168644,1.0
2931003106078920885,61503,2015-01-30 12:49:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.4124656,1.0
2546385262493468267,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,312.6781709,1.0
5530334003039814001,60421,2015-01-27 12:16:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,318.58352365,1.0
5502726079595462444,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.32558887,1.0
13715053922193238262,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,303.01209568,1.0
3234512646369105144,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.32341893,1.0
17893225167064443522,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,314.2854274,1.0
4591042239089608048,56719,2015-01-17 03:28:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,505.47923057,1.0
9937749682194207549,56080,2015-01-15 09:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,305.17303086,1.0
1623813590670876406,55602,2015-01-14 01:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.73845123,1.0
6247695094730949415,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,304.18603416,1.0
7198732799160852262,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,317.36278123,1.0
1299563131251752091,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.15899086,1.0
11104048260710967093,52480,2015-01-05 06:35:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.57746727,1.0
17541485133189569986,51782,2015-01-03 07:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,310.11375544,1.0
4857534472014914593,50900,2014-12-31 20:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,332.7963868,1.0
14478903620814885410,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,337.15958521,1.0
17784759540164273745,50030,2014-12-29 10:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,302.45424515,1.0
3030569652541165507,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,313.67895263,1.0
17316105750040387190,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.54761663,1.0
378115852799963967,48850,2014-12-26 03:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,305.9101709,1.0
10159994137502179110,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,301.54008576,1.0
3477613499930431891,47271,2014-12-21 16:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,300.20983832,1.0
9418691679318704371,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,100.34325697,1.0
5482454264320920720,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,202.25051202,1.0
13346613810896896340,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,209.20981045,1.0
3922518106903130812,45345,2014-12-16 08:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,51.28611676,1.0
13824989681053622472,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,50.70325286,1.0
14067793896485187005,45087,2014-12-15 14:13:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,50.65691819,1.0
5159223726814171992,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,132.76570734,1.0
3934683386871602722,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,103.80065383,1.0
6037251456451620836,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,66.57083459,1.0
17637730158125963889,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,69.91581666,1.0
999903982152778515,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,90.73183699,1.0
14386417073787558898,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,83.15421467,1.0
3153613646491813256,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,50.40492626,1.0
4591878671139367812,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,72.55456699,1.0
10766865363000263963,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,105.0107,1.0
16743614903444810545,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,84.62339608,1.0
322856942486160426,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,51.50384438,1.0
9354449451641251420,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,68.76138983,1.0
13832093583553159376,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,125.5485414,1.0
7774000794612803419,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,144.69866898,1.0
16061711925279145045,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,85.37602649,1.0
2514953984794609936,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,174.94610502,1.0
9860886579319521834,42278,2014-12-07 16:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,209.679808,1.0
12130775108297542865,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,112.11068277,1.0
3751401190217086639,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,93.9204347,1.0
23352341117397949,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,75.4537482,1.0
10448761847661186450,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,54.10204622,1.0
7053303120611911117,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,60.50432236,1.0
16970988373299548007,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,52.36914048,1.0
7225358429204954629,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,54.52950088,1.0
6061344407097194870,41008,2014-12-04 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,61.24032177,1.0
1389216108331339851,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,84.80106906,1.0
6501712015643996471,40603,2014-12-03 00:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,52.10266164,1.0
16087504029771364506,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,129.01339007,1.0
13464515722909772446,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,73.42039558,1.0
11418454104750177982,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,84.54327946,1.0
4269405083885440560,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,64.8661493,1.0
4197420425909490159,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,62.35809128,1.0
4747931178833097325,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,91.4578804,1.0
4702334515750114900,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,85.70758909,1.0
10130000079501068508,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,104.194171,1.0
6173971666089296902,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,86.26137417,1.0
10208964957803090148,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,109.16563337,1.0
13010136819122171874,38424,2014-11-26 22:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,211.78300288,1.0
10413113405415860885,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,169.6694496,1.0
13492902594229412124,38205,2014-11-26 07:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,196.64757716,1.0
2335856270538356139,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,268.49921642,1.0
17959430679207635352,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,54.00926321,1.0
8413090875355292004,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,62.32555756,1.0
13437761695734429854,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,161.88791684,1.0
16737928176047805476,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,61.57334958,1.0
12633503567317479815,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,89.71923553,1.0
14692671771622168580,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,81.40960624,1.0
13456297861098689389,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,101.92748269,1.0
2673327054470016306,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,143.47557303,1.0
8117670956350802486,36800,2014-11-22 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,72.06617476,1.0
16921528473782422236,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,100.62036411,1.0
17733317030573533103,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,147.0364068,1.0
18403645069198037939,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,234.30952367,1.0
6615992540161840474,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,159.45394141,1.0
3449364552022929341,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,179.8263827,1.0
11719796775829152215,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,145.54402984,1.0
18387325069814281985,35990,2014-11-20 03:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,255.65107338,1.0
15897252729314164599,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,108.33906263,1.0
3342936611472869017,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,79.7680833,1.0
9674628409093600020,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,99.19457456,1.0
10930216959358119511,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,89.74830184,1.0
1417079342242779873,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,80.66773603,1.0
13235824851271364605,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,119.13699622,1.0
817576881920863236,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,83.18846883,1.0
1915932363176633835,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,133.39398152,1.0
16668749240188219368,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,176.65135152,1.0
11723136114766429066,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,163.97279858,1.0
1078741074644651953,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,88.0280519,1.0
17692310551169023000,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,50.8697814,1.0
7555171087677893906,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,100.69681029,1.0
11697997266077374870,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,74.72948988,1.0
13806630282044360416,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,80.0232681,1.0
2023979706959353689,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8PM-AMZ5-7CNG-FMYAZ,70.42412272,1.0
