ID,Height,timestamp,Type,From,To,Amount,Fee
269000535470706057,780930,2020-08-04 14:23:25,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
14540840833599953946,740616,2020-04-14 03:11:48,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-92HD-AM2V-42H6-CLGGU,4.0,0.0588
12625388255453553561,737975,2020-04-06 18:14:30,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-TSML-CAKH-6P9E-7SD33,1.0,0.0441
3166987621288652911,737286,2020-04-04 19:40:07,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-9FFK-WR8S-HENL-G6UXT,1.0,0.00735
4531755764530655727,736610,2020-04-02 22:10:23,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-B64N-TZV3-BDYW-GSNJA,13.0,0.0588
14146325442900005389,734650,2020-03-28 11:03:44,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-9FFK-WR8S-HENL-G6UXT,10.0,0.0147
17907397954242371699,734615,2020-03-28 08:23:56,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-9FFK-WR8S-HENL-G6UXT,2.0,0.0147
13605123622510447543,733435,2020-03-25 01:12:27,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.0294
5313974539961828528,731016,2020-03-18 06:47:59,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-9FFK-WR8S-HENL-G6UXT,1.0,0.02205
4383487353722792048,727005,2020-03-07 01:41:47,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-9FFK-WR8S-HENL-G6UXT,1.0,0.03675
11538347965997999513,726792,2020-03-06 11:23:15,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-9FFK-WR8S-HENL-G6UXT,4.0,0.0147
3046112384500560749,725745,2020-03-03 12:54:51,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-TLC6-7432-Z2U8-83AMS,6.0,0.02205
9056245947464865732,725710,2020-03-03 10:39:32,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-9FFK-WR8S-HENL-G6UXT,2.0,0.05145
250153287432965397,725494,2020-03-02 20:06:01,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-9FFK-WR8S-HENL-G6UXT,4.0,0.0294
10419846953056622355,724995,2020-03-01 10:22:37,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-U772-MHUV-VC98-GNMMD,6.0,0.0588
6403458374438420256,724810,2020-02-29 22:19:50,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-4UZ4-TRQF-5VNR-GFEHL,8.0,0.0588
11600096623334101438,723470,2020-02-26 04:07:33,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-9FFK-WR8S-HENL-G6UXT,9.0,0.05145
13193176488793972285,722001,2020-02-22 01:34:29,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-9FFK-WR8S-HENL-G6UXT,6.0,0.05145
16947628983765425912,720727,2020-02-18 11:56:53,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-D4L4-KTVJ-MXAK-9G59Q,1.0,0.0147
2671040194590647551,719700,2020-02-15 14:59:05,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-NWQA-48S8-FQT4-3G6CB,1.0,0.0441
8503290174980485477,718838,2020-02-13 05:09:12,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0441
987795156984162149,718763,2020-02-13 00:10:25,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-HRPV-N6ZA-ZPPM-25V4S,14.0,0.05145
15037029296046646869,718756,2020-02-12 23:35:49,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-9FFK-WR8S-HENL-G6UXT,11.0,0.0147
5198167242908606331,718468,2020-02-12 04:40:24,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-9FFK-WR8S-HENL-G6UXT,1.0,0.03675
12994539700821514861,718145,2020-02-11 06:41:30,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-9FFK-WR8S-HENL-G6UXT,5.0,0.0441
5543398265883519726,717649,2020-02-09 21:17:15,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-RLF8-4HRP-HSTE-AAJ2Q,11.0,0.0147
6565634528677300168,716232,2020-02-05 22:03:03,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-9FFK-WR8S-HENL-G6UXT,6.0,0.03675
14999273949914648030,716067,2020-02-05 11:10:37,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-9FFK-WR8S-HENL-G6UXT,6.0,0.03675
3890070775984051448,714087,2020-01-30 22:01:45,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-9FFK-WR8S-HENL-G6UXT,1.0,0.05145
15793152609749791170,711823,2020-01-24 14:08:12,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
1656499527279416363,711609,2020-01-23 23:59:38,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-Y8EK-K85D-YG28-AW5QC,4.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FFK-WR8S-HENL-G6UXT,10.0,0.0882
