ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2AG-SH57-5DYQ-2D6MB,2.19e-06,0.0735
1771940847225715495,933935,2021-10-04 00:20:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.64689081,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76155871,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,3.48957703,0.02205001
15569384181778547036,910738,2021-07-31 12:43:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.00735
1357378209646778202,902959,2021-07-09 22:02:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.00735
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.97954828,0.02205001
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.00393326,0.02205001
481505267064842651,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.03571705,0.02205001
12947090804931385989,896939,2021-06-23 04:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.03
16663550375228899200,896939,2021-06-23 04:39:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2AG-SH57-5DYQ-2D6MB,1e-08,0.03
16004328091619646273,896938,2021-06-23 04:37:30,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,,102.0,0.02205
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.31361369,0.02205001
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.4406912,0.02205001
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,2.14900083,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22847786,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.13292165,0.02205001
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.97952771,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.02456483,0.02205001
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.97931492,0.02205001
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.04074791,0.02205001
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19044095,0.02205001
16368697041966504287,884997,2021-05-21 00:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
12811449973194516818,884995,2021-05-20 23:56:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
9377875697129637779,884980,2021-05-20 23:01:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
11310455293571754970,884976,2021-05-20 22:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
4303135115913723467,884976,2021-05-20 22:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
7392582306023847209,884974,2021-05-20 22:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
14983542308684617336,884971,2021-05-20 22:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.74711949,0.02205001
2979396815381604450,884769,2021-05-20 08:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
9704766688400266390,884767,2021-05-20 08:40:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
3873931607358790596,884752,2021-05-20 07:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
12729060378564376650,884748,2021-05-20 07:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
7759224311222089643,884748,2021-05-20 07:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
12459132801652620020,884746,2021-05-20 07:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
14884661526557667463,884743,2021-05-20 07:12:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.06686015,0.02205001
8817731245745040060,884608,2021-05-19 22:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
17915165014095144834,884606,2021-05-19 22:02:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
2232167603594627013,884591,2021-05-19 21:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
4406118650926323192,884587,2021-05-19 20:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
12316926339594640040,884586,2021-05-19 20:38:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
2764359451196292749,884583,2021-05-19 20:23:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.1985311,0.02205001
2014163542200192693,884245,2021-05-18 21:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
1286135400835553398,884242,2021-05-18 21:38:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
3263442415549985792,884226,2021-05-18 20:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
4841584245165542395,884223,2021-05-18 20:22:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
8396447354525210760,884223,2021-05-18 20:22:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
16243540485996692366,884221,2021-05-18 20:14:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
12784162526668808965,884218,2021-05-18 20:04:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.15497776,0.02205001
799895709994255563,883890,2021-05-17 22:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
17615326266647697197,883887,2021-05-17 22:02:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
2839169356015678247,883867,2021-05-17 20:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
10445252457309766168,883864,2021-05-17 20:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
7644552693711016913,883864,2021-05-17 20:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
12400059885939215054,883863,2021-05-17 20:19:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
1300616961594152933,883859,2021-05-17 20:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.08110994,0.02205001
14355108705490924182,883530,2021-05-16 22:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
9627251894751209208,883529,2021-05-16 22:00:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
18339877225441427104,883512,2021-05-16 20:50:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
12771776559174017520,883509,2021-05-16 20:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
13426929851648438986,883509,2021-05-16 20:38:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
4018305477493810461,883507,2021-05-16 20:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
5694402218573062623,883504,2021-05-16 20:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.19184014,0.02205001
9037644248995291786,883384,2021-05-16 12:14:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
3661697134115382522,883382,2021-05-16 12:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
15242174489472266996,883365,2021-05-16 11:06:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
4408449179974601490,883362,2021-05-16 10:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
12323588668256861277,883361,2021-05-16 10:51:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
12375476124668113752,883359,2021-05-16 10:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
3800799075411328965,883356,2021-05-16 10:28:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.76377751,0.02205001
2977580090542294957,883166,2021-05-15 21:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
6404392099167786782,883164,2021-05-15 21:50:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
6153286278350819159,883158,2021-05-15 21:23:47,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,,1120.0,0.0294
10509681025096233295,883145,2021-05-15 20:30:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
12581439306490725571,883143,2021-05-15 20:23:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
9858762868942895618,883142,2021-05-15 20:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
13064808445529018804,883141,2021-05-15 20:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
14592624821301082168,883138,2021-05-15 20:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.25625871,0.02205001
15741642871622984416,883047,2021-05-15 14:00:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
6484506817161590627,883045,2021-05-15 13:52:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
9314878834234769577,883029,2021-05-15 12:45:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
17996090697996692523,883026,2021-05-15 12:32:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
12920672620889184398,883025,2021-05-15 12:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
1227392709860814393,883023,2021-05-15 12:19:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
14485484633310673978,883020,2021-05-15 12:04:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,6.22353349,0.02205001
2654616823145223106,882817,2021-05-14 22:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
14059104372342260561,882815,2021-05-14 22:15:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
2460720386543063551,882800,2021-05-14 21:11:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
7059918034267877023,882796,2021-05-14 20:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
14442321586174553083,882795,2021-05-14 20:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
16268720104573414654,882794,2021-05-14 20:50:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
17563605109095156630,882789,2021-05-14 20:27:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.17690566,0.02205001
2971992513671114825,882441,2021-05-13 21:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
3107274000172914388,882439,2021-05-13 21:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
3627412394477532805,882426,2021-05-13 20:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
10124625741056159432,882423,2021-05-13 20:17:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
2791366452777982775,882422,2021-05-13 20:12:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
7891455070648065927,882421,2021-05-13 20:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
10871474286771814815,882418,2021-05-13 20:00:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.22202495,0.02205001
1851852415380597693,882349,2021-05-13 15:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.99209715,0.02205001
17909572756252658834,882346,2021-05-13 15:16:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.99209715,0.02205001
14303720793493277229,882345,2021-05-13 15:12:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.99209715,0.02205001
12844204595254835419,882344,2021-05-13 15:08:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.99209715,0.02205001
8292526168504419958,882342,2021-05-13 14:59:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.99209715,0.02205001
6929731583546435096,882078,2021-05-12 21:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.18884481,0.02205001
4352228175673799609,882076,2021-05-12 21:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.18884481,0.02205001
2021127021285794641,882064,2021-05-12 20:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.18884481,0.02205001
6402357240305160351,882061,2021-05-12 20:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.18884481,0.02205001
7861577449970753644,882060,2021-05-12 20:08:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2AG-SH57-5DYQ-2D6MB,1.18884481,0.02205001
