ID,Height,timestamp,Type,From,To,Amount,Fee
11774185914460875521,258535,2016-08-03 21:21:44,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8135833582137963597,192509,2016-01-31 22:33:47,Ordinary Payment,S-K9J6-GTTV-JB6B-FVH3K,S-6KF9-QNWK-R4BC-7NVAJ,17000.0,1.0
13928686467477058264,187106,2016-01-16 19:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,4.12517725,1.0
3903687573611257848,186595,2016-01-15 09:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,151.52398443,1.0
10344810859293388585,186083,2016-01-13 23:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,245.51256796,1.0
12347278728987198953,185579,2016-01-12 12:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,306.66769131,1.0
9545435619784379394,185178,2016-01-11 10:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.09464775,1.0
17170195219666845419,185029,2016-01-11 00:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,330.71781908,1.0
9547126425659922030,184982,2016-01-10 20:41:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1937.57174949,1.0
12662332153892925801,184884,2016-01-10 14:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,284.3026896,1.0
4317736315617832273,184385,2016-01-09 05:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1729.99088262,1.0
18124567474305450074,184356,2016-01-09 02:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.6268794,1.0
13240023817031758529,183943,2016-01-07 22:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,312.97445981,1.0
4702646982146624377,183798,2016-01-07 13:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.07065241,1.0
15945315260722745884,183668,2016-01-07 04:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.47626677,1.0
379155959422916880,183381,2016-01-06 09:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,317.99567255,1.0
15673580950730515007,183342,2016-01-06 06:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2542.50761314,1.0
16024314948086966459,183204,2016-01-05 21:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,316.07901697,1.0
17865467940683850310,183074,2016-01-05 12:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1615.63936041,1.0
17202238721868962299,182941,2016-01-05 03:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.53738826,1.0
17291265160270232967,182590,2016-01-04 04:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.05936249,1.0
6157639795878656268,182507,2016-01-03 23:02:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,492.41022579,1.0
11710668417553599010,182346,2016-01-03 11:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.11626831,1.0
11053174497894433752,182218,2016-01-03 03:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.38382708,1.0
6130713719981170383,181971,2016-01-02 11:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.7514915,1.0
6565135971095528602,181757,2016-01-01 20:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,309.63343447,1.0
12852954252006282364,181512,2016-01-01 04:08:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.36650217,1.0
15056194726795302664,181397,2015-12-31 20:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2196.09815114,1.0
4330849691130644817,181246,2015-12-31 10:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.50269986,1.0
15866896879229936980,181070,2015-12-30 22:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,313.12594672,1.0
8396151906537445752,181017,2015-12-30 18:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.58243223,1.0
3211130422226453016,180997,2015-12-30 17:55:32,Ordinary Payment,S-K9J6-GTTV-JB6B-FVH3K,S-6KF9-QNWK-R4BC-7NVAJ,17000.0,1.0
17593621538072140556,180819,2015-12-30 05:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.38899186,1.0
6372555877913775999,180402,2015-12-29 01:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.99524339,1.0
17682666755219836237,180233,2015-12-28 14:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.72142534,1.0
18446658715564208280,179981,2015-12-27 21:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,330.82615561,1.0
8461809029137947404,179737,2015-12-27 05:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.16214635,1.0
2070352211604033147,179575,2015-12-26 18:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,308.60075119,1.0
3644064058747325805,179435,2015-12-26 08:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,313.81481133,1.0
12972852607046538893,179271,2015-12-25 21:40:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1811.24492696,1.0
7242200170281342956,178928,2015-12-24 22:42:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.4127447,1.0
15035568891909096080,178682,2015-12-24 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.11535979,1.0
11933837135249970556,178499,2015-12-23 17:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,322.46006204,1.0
6406946151729226628,178409,2015-12-23 11:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,316.96165736,1.0
14663160858457074386,178324,2015-12-23 05:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,314.4661456,1.0
7553012672151796940,178137,2015-12-22 17:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,425.07610434,1.0
6081119398668044545,178135,2015-12-22 17:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,323.03567201,1.0
13889843784913413866,177843,2015-12-21 21:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,554.30988093,1.0
12036951967829361447,177591,2015-12-21 05:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.52736378,1.0
3872929574773745734,177480,2015-12-20 21:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,315.03461439,1.0
16834631130484273979,177255,2015-12-20 06:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.13213434,1.0
1986915631267156681,176972,2015-12-19 11:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.62368497,1.0
9565840006313049279,176629,2015-12-18 12:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,312.54115147,1.0
14760617650384308680,176247,2015-12-17 11:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,586.74281845,1.0
3698907035018123682,176044,2015-12-16 21:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,345.98445493,1.0
8882185106164823975,175959,2015-12-16 15:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,320.64932463,1.0
3593005595386678670,175788,2015-12-16 03:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.47979091,1.0
6335400406159313354,175747,2015-12-16 01:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,931.15730405,1.0
7063696609951032819,175703,2015-12-15 22:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.3916652,1.0
4212998797463155489,175473,2015-12-15 06:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.44407838,1.0
13594530903355479888,175406,2015-12-15 02:39:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,290.54208505,1.0
4556267193571656455,174907,2015-12-13 16:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.02324248,1.0
12914723986310752852,174743,2015-12-13 05:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.76484603,1.0
12238007686014950199,174653,2015-12-12 23:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,307.12238164,1.0
5956569623927055521,174372,2015-12-12 04:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,317.35038177,1.0
17454459010161979199,174325,2015-12-12 01:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.13453286,1.0
2838784550493166390,174046,2015-12-11 06:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,219.77805388,1.0
16173735129543181129,173548,2015-12-09 21:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.65414131,1.0
5449278535660514643,173196,2015-12-08 21:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,299.87419566,1.0
849030253365170895,172687,2015-12-07 11:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,31.12334192,1.0
7470219764044703172,172179,2015-12-06 01:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.81676217,1.0
8291521413137562128,171979,2015-12-05 12:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,350.60583461,1.0
912188902822197759,171803,2015-12-05 00:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.92056394,1.0
16115776007881948181,171477,2015-12-04 02:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.99439367,1.0
5241946090425503990,171291,2015-12-03 13:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.12441869,1.0
237553236359652462,171043,2015-12-02 21:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,306.55555286,1.0
12514212026588086438,170637,2015-12-01 18:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.50696641,1.0
8106004761752686473,170535,2015-12-01 11:29:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,312.99027892,1.0
8775661747001648763,170391,2015-12-01 01:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,952.51956577,1.0
479471238470562012,170368,2015-11-30 23:56:03,Ordinary Payment,S-K9J6-GTTV-JB6B-FVH3K,S-2PZ3-CNL6-YBD6-A52QS,17500.0,1.0
10653001449466991234,170353,2015-11-30 23:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1060.5365997,1.0
17036830999932835928,170231,2015-11-30 14:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,551.18862674,1.0
9189805200464383281,170030,2015-11-30 01:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.87444296,1.0
9200680567064077513,169695,2015-11-29 02:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,310.3055516,1.0
13232088429442950152,169596,2015-11-28 20:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,311.64757,1.0
12910311155259926059,169271,2015-11-27 22:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,477.66549358,1.0
16397561230706712337,169130,2015-11-27 12:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.37285817,1.0
16647102774538014179,169052,2015-11-27 06:54:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2457.51585438,1.0
11604837274645678714,168897,2015-11-26 21:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,290.78008682,1.0
10581572699106202452,168397,2015-11-25 11:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.92893008,1.0
13870938967225597508,168118,2015-11-24 16:24:48,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1625880113372867315,168113,2015-11-24 15:57:39,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9359494307603348375,160820,2015-11-04 06:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,91.87963385,1.0
4850634572562527649,160588,2015-11-03 15:22:29,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-K9J6-GTTV-JB6B-FVH3K,0.0,1.0
7259169465585041228,160583,2015-11-03 14:59:04,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3023254193791748510,160354,2015-11-02 23:46:05,Reward Recipient Assignment,S-K9J6-GTTV-JB6B-FVH3K,S-K9J6-GTTV-JB6B-FVH3K,0.0,1.0
8432300594455048749,160319,2015-11-02 20:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,332.72046005,1.0
2770861479283850265,160278,2015-11-02 18:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2959.13142941,1.0
12820453171509062935,160252,2015-11-02 16:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,316.76506207,1.0
13887346412317485720,160230,2015-11-02 15:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1605.62493132,1.0
3514534394577580791,160227,2015-11-02 14:48:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.2320266,1.0
5348278595200855634,160079,2015-11-02 05:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.00666353,1.0
9574023584900167793,159966,2015-11-01 21:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.53237178,1.0
7557063114022917129,159774,2015-11-01 08:53:34,Ordinary Payment,S-K9J6-GTTV-JB6B-FVH3K,S-2PZ3-CNL6-YBD6-A52QS,24000.0,1.0
10331546006819933016,159773,2015-11-01 08:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,322.29641989,1.0
8331487163492133135,159729,2015-11-01 05:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1686.86137179,1.0
10641953951813370287,159719,2015-11-01 05:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,301.33187767,1.0
5022754144339941485,159486,2015-10-31 13:11:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.7293105,1.0
306277401884847838,159324,2015-10-31 02:25:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,312.71845844,1.0
3511911339953416695,159096,2015-10-30 11:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,782.38418639,1.0
2173549207132263147,159006,2015-10-30 05:09:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,374.76654381,1.0
8322774023909890848,158952,2015-10-30 01:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.68029542,1.0
5321893468309756384,158805,2015-10-29 15:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,366.41156054,1.0
9344964396436870975,158591,2015-10-29 01:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,310.00240727,1.0
7828174629334987437,158537,2015-10-28 21:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2859.83786598,1.0
10928094837079106967,158469,2015-10-28 16:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.92241248,1.0
2471609330087657143,158367,2015-10-28 10:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.197952,1.0
16258127609729388043,158277,2015-10-28 03:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,316.26828529,1.0
9802652667250943599,158245,2015-10-28 01:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2337.49359595,1.0
3780683649006239487,158208,2015-10-27 23:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1055.8949352,1.0
18088015404068231174,158166,2015-10-27 20:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,310.75565302,1.0
2511149232470281187,158123,2015-10-27 17:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1112.47611082,1.0
12961955378783045778,158117,2015-10-27 17:03:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,328.96038061,1.0
6868630162904959304,158080,2015-10-27 14:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2404.97579591,1.0
11658089939462751622,157904,2015-10-27 03:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,339.68986607,1.0
2918282253969667635,157766,2015-10-26 18:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,308.38192742,1.0
2312540962128266063,157533,2015-10-26 02:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.78408579,1.0
17015896180932133824,157109,2015-10-24 21:54:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.0484175,1.0
15677927476611335861,156977,2015-10-24 13:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,1698.11412771,1.0
13431818402829880259,156955,2015-10-24 11:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.68074632,1.0
13552520028688156618,156757,2015-10-23 22:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,305.7977595,1.0
10848510977364438262,156572,2015-10-23 09:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,2525.86177926,1.0
16715828653362492203,156513,2015-10-23 05:26:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,310.65687342,1.0
14099070505046269827,156232,2015-10-22 11:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,462.37604084,1.0
464263665877310145,156078,2015-10-22 00:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,322.18803726,1.0
16927131029857458428,155762,2015-10-21 03:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,32.94951304,1.0
6130764997981367857,155263,2015-10-19 17:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,4.02959091,1.0
11088984869636184437,154660,2015-10-18 01:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,41.54191692,1.0
12486309102107194254,152799,2015-10-12 20:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,200.77645766,1.0
11872111290811394894,152067,2015-10-10 19:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,28.7315175,1.0
14969883135258735552,148398,2015-09-30 12:44:43,Ordinary Payment,S-K9J6-GTTV-JB6B-FVH3K,S-2PZ3-CNL6-YBD6-A52QS,29000.0,1.0
14011993447441472970,145429,2015-09-22 05:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,72.57556376,1.0
10964734108501781161,144931,2015-09-20 20:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.3992884,1.0
14809190885793176183,144752,2015-09-20 08:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,304.73769113,1.0
8071143134095284485,144446,2015-09-19 11:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,314.86365204,1.0
16634791496222055086,144122,2015-09-18 13:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.46837941,1.0
18025930946679226813,144017,2015-09-18 06:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,300.48115532,1.0
10021354275896950547,143630,2015-09-17 04:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.25876212,1.0
15418611750458933034,143256,2015-09-16 04:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.613744,1.0
12399372300680747602,142954,2015-09-15 07:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,317.0087277,1.0
16782304986466185532,142703,2015-09-14 14:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,368.80249568,1.0
9825244502419184508,142503,2015-09-14 01:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,303.91533592,1.0
14691791230723568206,142059,2015-09-12 19:36:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,302.54444003,1.0
2622872205532205074,141628,2015-09-11 14:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,306.670414,1.0
13326940989452800131,141364,2015-09-10 21:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K9J6-GTTV-JB6B-FVH3K,313.03935887,1.0
