ID,Height,timestamp,Type,From,To,Amount,Fee
11386141652287399588,438697,2017-12-21 08:35:56,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,8999.0,1.0
13220175354611705279,438670,2017-12-21 06:35:19,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,9000.0,1.0
1452867035515726358,438655,2017-12-21 05:30:26,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
18425703991806001242,438652,2017-12-21 05:24:02,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
9024283827018613099,438638,2017-12-21 05:00:20,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
14661182656672149978,438634,2017-12-21 04:33:05,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
9805793219973420449,438179,2017-12-19 22:08:54,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
3690584352100940004,438174,2017-12-19 21:49:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
11395788830911242101,437707,2017-12-18 14:23:13,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
271967613948525372,437702,2017-12-18 14:11:27,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
4652722387659906004,437630,2017-12-18 08:33:44,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
13866366679707342650,437580,2017-12-18 05:20:07,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
3853538688272915364,437526,2017-12-18 02:02:53,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
15369707307536405701,437518,2017-12-18 01:34:50,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
4421764762734671408,437258,2017-12-17 08:08:48,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,29999.0,1.0
14878533305174874326,437246,2017-12-17 07:19:24,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
345801505191532652,437238,2017-12-17 06:42:29,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,15000.0,2.0
3907557537251513856,436861,2017-12-16 05:27:07,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
17932250809970738706,436858,2017-12-16 05:22:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
18168388604788155934,436680,2017-12-15 16:54:23,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1090150864620733086,436675,2017-12-15 16:44:56,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
5826874959278954586,436402,2017-12-14 22:38:56,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
9777353707275052146,436355,2017-12-14 19:32:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
7364097721428830144,436039,2017-12-13 22:33:52,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
3673083902389079561,436018,2017-12-13 21:15:28,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
6810885699560503659,435332,2017-12-11 22:44:52,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
16756712847101768979,435331,2017-12-11 22:39:35,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
10235215848572433476,435274,2017-12-11 19:04:19,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
15041603229939901178,435245,2017-12-11 16:53:05,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
5686382086410129905,434970,2017-12-10 22:49:38,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
4283472631771528212,434966,2017-12-10 22:22:58,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
14719180486175146056,427588,2017-11-20 07:20:51,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,11361.9697,1.0
3197047506819392525,427581,2017-11-20 06:59:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLUY-GZG3-K3M7-D7YAC,11362.9697,2.0
9014716169125846126,392659,2017-08-14 14:30:40,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
3847215567159242381,392658,2017-08-14 14:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLUY-GZG3-K3M7-D7YAC,399.0,1.0
11130531859331698034,382848,2017-07-17 17:31:57,Ordinary Payment,S-PLUY-GZG3-K3M7-D7YAC,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
5177549755526946940,382835,2017-07-17 16:56:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLUY-GZG3-K3M7-D7YAC,499.0,1.0
