ID,Height,timestamp,Type,From,To,Amount,Fee
3868572208131434876,444739,2018-01-07 06:22:24,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,24435.75,2.0
9529745441876926646,444737,2018-01-07 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,24437.75,1.0
16136075515058402592,444718,2018-01-07 04:56:24,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,24435.75000004,2.0
11953301327948028553,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,24437.75000004,1.0
8620034178965915662,444702,2018-01-07 03:41:19,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,24000.84,2.0
3553075176230946208,444701,2018-01-07 03:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,24002.84,1.0
133589971504350431,444684,2018-01-07 02:36:09,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,23864.18250002,2.0
16248251128837228873,444683,2018-01-07 02:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,23866.18250002,1.0
11864026500012410307,444592,2018-01-06 20:23:26,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,23927.02500001,2.0
7672663987393433586,444588,2018-01-06 20:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,23929.02500001,1.0
3874327145549182263,444572,2018-01-06 19:07:35,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,24643.1273587,2.0
7309625971445059402,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,24645.1273587,1.0
1280985139927465840,444548,2018-01-06 17:21:44,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,29923.85876699,3.0
17023439196290907568,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,29926.85876699,1.0
6899133205907360397,444515,2018-01-06 15:17:36,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,5514.175,1.0
16788353225276011527,444513,2018-01-06 15:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,5515.175,1.0
14533695573842062655,444496,2018-01-06 14:14:32,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,11060.275,1.0
9137731710812939160,444495,2018-01-06 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,11061.275,1.0
6387961249672615138,439714,2017-12-24 04:27:08,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,16007.87055049,2.0
17795119658917750817,439710,2017-12-24 04:17:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,16009.87055049,1.0
12598746292071392342,439695,2017-12-24 03:32:49,Ordinary Payment,S-XF9R-BE9Y-5994-C2WUJ,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
11548249218262393870,439687,2017-12-24 03:21:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF9R-BE9Y-5994-C2WUJ,9.0,1.0
