ID,Height,timestamp,Type,From,To,Amount,Fee
2935307774100441029,779784,2020-08-01 10:07:34,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.0735
12303579408485829896,742530,2020-04-19 11:42:07,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-ZATS-5QT3-E9Y9-DNZCJ,6.0,0.0441
2276436508686571134,742391,2020-04-19 02:22:01,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-U54U-ML98-4DFF-HH7HQ,2.0,0.05145
298222586771360003,741208,2020-04-15 19:08:10,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-XRFW-GTTR-S52B-93SG7,15.0,0.0294
17634497811007133379,740635,2020-04-14 04:58:42,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-ZATS-5QT3-E9Y9-DNZCJ,17.0,0.02205
5676569606044471514,739719,2020-04-11 15:05:43,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-P3TN-5K2D-NZ3C-HSEND,6.0,0.03675
10063298023094671227,738835,2020-04-09 03:50:29,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-EX2L-P8UL-BCHK-8UGEH,2.0,0.0441
3146292034072512106,738464,2020-04-08 02:44:36,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-4M3H-LHBV-2C5P-ARK2F,3.0,0.0294
2392949749664115602,737438,2020-04-05 05:55:02,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-ZATS-5QT3-E9Y9-DNZCJ,5.0,0.0147
3773000967185260923,737063,2020-04-04 04:43:19,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-BKQT-7VSP-DRWY-2MMKQ,5.0,0.03675
14731666696655576430,737019,2020-04-04 01:44:46,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-ZATS-5QT3-E9Y9-DNZCJ,10.0,0.0441
14877902673710942949,735273,2020-03-30 04:40:29,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-ELBM-PPCR-WTLL-CQGQ6,15.0,0.05145
10902748413818966184,734219,2020-03-27 06:00:10,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
3627861429074976809,733980,2020-03-26 13:43:16,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-ZATS-5QT3-E9Y9-DNZCJ,11.0,0.03675
515374301327617371,732932,2020-03-23 15:44:24,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-ZATS-5QT3-E9Y9-DNZCJ,5.0,0.03675
14621832373894445304,732491,2020-03-22 09:48:07,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.02205
12093422961629490407,732370,2020-03-22 01:36:20,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.00735
13312769908189249414,731132,2020-03-18 14:45:20,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.02205
14529390006130849141,730125,2020-03-15 18:50:08,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0294
2996795057857330761,728178,2020-03-10 07:50:13,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-PWJK-HHM9-3CCW-6FU46,5.0,0.00735
12553427303219795448,728134,2020-03-10 05:31:15,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-ZATS-5QT3-E9Y9-DNZCJ,4.0,0.0441
11699731497472159574,727689,2020-03-08 23:30:52,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0588
14010393455483014804,726960,2020-03-06 22:15:54,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-HTQ3-NRN6-CTGY-52N7M,5.0,0.05145
15650514266626043087,726874,2020-03-06 17:03:51,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-QKU9-3HDF-PHEZ-E86LQ,77.0,0.0441
8750839119656739835,726534,2020-03-05 18:08:10,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-ZATS-5QT3-E9Y9-DNZCJ,8.0,0.0588
15507256406379035361,726055,2020-03-04 09:49:05,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-ZATS-5QT3-E9Y9-DNZCJ,10.0,0.0147
8101529289672426165,725347,2020-03-02 09:59:34,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-ZATS-5QT3-E9Y9-DNZCJ,66.0,0.0441
10790834854155522496,724637,2020-02-29 10:27:46,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.00735
1360443174661111341,724172,2020-02-28 03:40:48,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.0588
2082211589620067061,723982,2020-02-27 14:23:41,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.05145
5876830539183220628,723122,2020-02-25 04:58:11,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-DE6V-KDTA-K5PM-68KX5,1.0,0.03675
12368537133705594385,723099,2020-02-25 03:19:26,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0441
8625208750200829453,722653,2020-02-23 21:14:49,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-LJSQ-A7D5-TKTU-2F6YM,2.0,0.0294
16815964858472447724,721500,2020-02-20 15:39:47,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0588
17509055802115733086,720492,2020-02-17 20:10:21,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ZATS-5QT3-E9Y9-DNZCJ,3.0,0.0588
12379491344478049562,720004,2020-02-16 11:10:35,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.05145
17416927148899009836,718790,2020-02-13 01:49:27,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-ZATS-5QT3-E9Y9-DNZCJ,6.0,0.00735
8312604844057270768,714186,2020-01-31 04:39:45,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.05145
10887021191441164637,713855,2020-01-30 06:49:12,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-8YEN-VKGF-XFSZ-DH6TC,9.0,0.05145
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZATS-5QT3-E9Y9-DNZCJ,10.0,0.0441
