ID,Height,timestamp,Type,From,To,Amount,Fee
11081766545638385688,345620,2017-04-04 15:11:12,Ordinary Payment,S-GSA3-HP8S-M8H6-B97DJ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
6023142813804646013,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSA3-HP8S-M8H6-B97DJ,2.0,1.0001
17792972815692019048,342791,2017-03-27 17:28:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GSA3-HP8S-M8H6-B97DJ,5.0,1.0
3076363830268222063,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GSA3-HP8S-M8H6-B97DJ,3.0,1.0
758548581162642215,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GSA3-HP8S-M8H6-B97DJ,5.0,1.0
4552966001570675935,339663,2017-03-18 23:27:08,Ordinary Payment,S-GSA3-HP8S-M8H6-B97DJ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
3168364481369674611,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GSA3-HP8S-M8H6-B97DJ,5.0,1.0
4682521774985342206,338640,2017-03-16 02:51:22,Ordinary Payment,S-GSA3-HP8S-M8H6-B97DJ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
13219010397061636056,338637,2017-03-16 02:38:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GSA3-HP8S-M8H6-B97DJ,3.0,1.0
3635006944842153653,338637,2017-03-16 02:38:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GSA3-HP8S-M8H6-B97DJ,5.0,1.0
