ID,Height,timestamp,Type,From,To,Amount,Fee
9123888522732423945,779700,2020-08-01 04:35:21,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.0441
6555315517955119328,742137,2020-04-18 09:29:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-JYWF-UUEQ-JJV3-FA22V,2.0,0.0294
5697992271976005800,741878,2020-04-17 16:00:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-LZ44-B2ZE-8NLN-HBZB6,5.0,0.05145
11314624527146576263,741123,2020-04-15 13:19:58,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0147
6032554877913049569,740191,2020-04-12 23:08:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-JV3U-Q2NA-YDDP-7NSGA,6.0,0.0441
16779852413625076175,740061,2020-04-12 14:03:31,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0441
8200898306625957676,738987,2020-04-09 13:51:15,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-V9VD-TURU-BGXT-FQH7T,9.0,0.0441
15811336531186893846,737440,2020-04-05 06:02:11,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.05145
17222062648142894219,737216,2020-04-04 14:40:00,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-KHLQ-CHFL-38KR-FB2VF,19.0,0.0147
14788155684282297898,734450,2020-03-27 21:22:18,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.03675
848820166896656916,734383,2020-03-27 17:00:17,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.05145
15605123915296032936,733808,2020-03-26 02:25:54,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-KHLQ-CHFL-38KR-FB2VF,3.0,0.0147
10913974961013817057,730801,2020-03-17 16:26:04,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-5S7V-KM7V-YEMH-248Z3,12.0,0.02205
14147637206204937225,730712,2020-03-17 10:47:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-NXMV-H5WU-GLWF-HR4U7,13.0,0.0147
18432537676157629097,730418,2020-03-16 15:00:34,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-KHLQ-CHFL-38KR-FB2VF,15.0,0.05145
9069506481340121168,729733,2020-03-14 17:12:36,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.00735
10681183104621597074,729381,2020-03-13 17:26:45,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-KHLQ-CHFL-38KR-FB2VF,7.0,0.0588
2328995550622336986,728700,2020-03-11 19:42:37,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-Z4HE-W452-SQE8-5NKMP,2.0,0.0441
490929444531598577,726625,2020-03-06 00:12:39,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.05145
10626560971894950982,726495,2020-03-05 15:14:46,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0441
3094563009474330954,725357,2020-03-02 10:36:10,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-X6NR-5BQN-ALAY-7UF5S,5.0,0.0147
16013875030380447153,723374,2020-02-25 21:28:39,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.0441
18086161869569518040,721929,2020-02-21 20:40:51,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.05145
3080520801403122509,719207,2020-02-14 06:06:55,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
6230417049542409094,718957,2020-02-13 13:23:13,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.02205
13703224138973873773,718029,2020-02-10 22:59:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.02205
14209330478213028946,717459,2020-02-09 08:51:34,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.00735
10824058620037310712,717057,2020-02-08 05:25:27,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0441
18000864304858580732,716938,2020-02-07 21:17:01,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-GZ2U-2AZA-DDWM-6LRA6,34.0,0.0294
12768934724395863129,716874,2020-02-07 16:36:40,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-KHLQ-CHFL-38KR-FB2VF,15.0,0.05145
11614112887869988109,716332,2020-02-06 05:07:18,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0588
9911371881447993943,715633,2020-02-04 05:45:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0588
13696707973192553714,714852,2020-02-02 01:25:08,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-KHLQ-CHFL-38KR-FB2VF,13.0,0.0441
18133732178743651089,714539,2020-02-01 04:16:20,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0588
8386128339294224864,713744,2020-01-29 22:41:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
15094132039687990522,712836,2020-01-27 10:08:03,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-KHLQ-CHFL-38KR-FB2VF,3.0,0.0441
18047080059144014070,712818,2020-01-27 08:47:01,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.0441
11724125471180516285,711904,2020-01-24 19:22:04,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-MTSL-B3JY-TAFC-3SHUM,3.0,0.03675
10116566245697147375,711079,2020-01-22 12:18:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0294
8604239991456318791,710975,2020-01-22 05:03:19,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.00735
1547789945049661297,710604,2020-01-21 04:17:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.02205
5950087043758801192,710252,2020-01-20 04:36:00,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0294
89657268747797688,709685,2020-01-18 14:46:52,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.0294
11720919599288798841,709542,2020-01-18 04:39:17,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-85LD-EC9L-E64V-6SB4F,3.0,0.02205
6335538907796846299,709479,2020-01-18 00:45:20,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-5JMR-YJ87-4A7W-BQ72R,4.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KHLQ-CHFL-38KR-FB2VF,10.0,0.06615
