ID,Height,timestamp,Type,From,To,Amount,Fee
2920285022678955601,82471,2015-03-30 03:25:35,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14168683900959732666,82468,2015-03-30 03:17:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
6101769615888133585,82389,2015-03-29 21:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
13413890255713618470,82226,2015-03-29 11:01:01,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8342502818703662443,82225,2015-03-29 10:58:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
14494124227929704289,82036,2015-03-28 22:14:14,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3954689957554610225,82033,2015-03-28 22:09:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
6774578927125409696,81954,2015-03-28 16:51:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
13459688438243484451,81817,2015-03-28 07:43:52,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12501611946452300146,81816,2015-03-28 07:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
17400315956883475868,81584,2015-03-27 16:05:32,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9456541068957556445,81583,2015-03-27 16:00:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
18286794155684812737,81549,2015-03-27 13:49:27,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7502819034363627278,81546,2015-03-27 13:34:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
6656167522992855252,81463,2015-03-27 07:33:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
4616049843786054249,81222,2015-03-26 15:23:04,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14987808753191897180,81221,2015-03-26 15:18:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
18427367456842836980,81092,2015-03-26 06:56:21,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4136835159893204992,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
15138398867608218610,80828,2015-03-25 13:04:45,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8087362986043358661,80827,2015-03-25 12:59:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
3000105045163179022,80741,2015-03-25 07:19:50,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4287160218316047475,80739,2015-03-25 07:08:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
5838399432326713240,80496,2015-03-24 14:42:43,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
400426493962856626,80493,2015-03-24 14:34:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
2691267381516683537,80318,2015-03-24 03:01:35,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2898682023391768472,80317,2015-03-24 02:56:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
5947214930112083348,80268,2015-03-23 23:32:19,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2854265514108806661,80267,2015-03-23 23:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
7309011470461960631,80227,2015-03-23 20:52:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
670726766705733633,80166,2015-03-23 16:41:17,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12137100238734429774,80164,2015-03-23 16:32:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
452649794866186095,80130,2015-03-23 14:07:39,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
672410056886046078,80129,2015-03-23 14:01:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
4452353925566150717,79995,2015-03-23 05:24:54,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3158017111649815396,79994,2015-03-23 05:19:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
6675268357283121682,79829,2015-03-22 17:47:49,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5856095344896074079,79828,2015-03-22 17:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
17306237960505107144,79772,2015-03-22 14:35:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
16573526038194523529,79416,2015-03-21 14:31:55,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7195550741663110623,79414,2015-03-21 14:07:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
13869530618509836452,79082,2015-03-20 16:18:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
11596409532090667394,79042,2015-03-20 13:50:52,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13315790946198655894,79041,2015-03-20 13:37:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
13181076735464817987,78950,2015-03-20 07:06:15,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9250857611180296830,78949,2015-03-20 06:57:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8086426066095173840,78735,2015-03-19 16:15:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
12436936017384098169,78697,2015-03-19 14:14:10,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7260924030137692591,78694,2015-03-19 14:02:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
10935007726299233218,78595,2015-03-19 07:06:02,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15841029837349913534,78591,2015-03-19 06:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
11143423330220391815,78342,2015-03-18 14:15:11,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16619466655204763972,78339,2015-03-18 14:02:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
11586133479005734493,78186,2015-03-18 04:04:31,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15203389445340921999,78185,2015-03-18 04:00:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
14392177913724202643,78026,2015-03-17 17:08:49,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4825015087666522371,78023,2015-03-17 17:01:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
9650728967212964772,77970,2015-03-17 13:27:57,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5046141444556875754,77968,2015-03-17 13:15:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
15014782936063172658,77827,2015-03-17 04:03:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
17495521667860987712,77620,2015-03-16 14:05:39,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8499239645360724786,77616,2015-03-16 13:56:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
17526183049921332261,77418,2015-03-16 00:19:51,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14774736225399338485,77415,2015-03-16 00:09:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
3333828323489619942,77367,2015-03-15 20:52:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
12411727864751557009,77311,2015-03-15 17:26:53,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6734663491235781519,77309,2015-03-15 17:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
6914825351980421586,77277,2015-03-15 15:15:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
16088227864172478637,77241,2015-03-15 12:31:05,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6835148670094009132,77239,2015-03-15 12:22:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
5232543890383626596,77118,2015-03-15 04:23:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
9190328862023490476,76920,2015-03-14 15:14:31,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4730184849779558163,76918,2015-03-14 15:06:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
8773024636329616774,76802,2015-03-14 07:03:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
10687897431738097984,76598,2015-03-13 17:29:34,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11569115707907064263,76595,2015-03-13 17:23:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
2622802065009616115,76575,2015-03-13 15:28:26,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1663666732953452350,76570,2015-03-13 15:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
3835642587769011427,76526,2015-03-13 12:17:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
10989071807848988698,76439,2015-03-13 06:50:48,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8698793819807768862,76436,2015-03-13 06:46:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
14373987860113472510,76240,2015-03-12 17:14:31,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13327843970028462077,76238,2015-03-12 17:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
6702730385452023862,76039,2015-03-12 04:06:30,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17090570847344827048,76036,2015-03-12 03:43:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
14219248164155131627,75998,2015-03-12 01:05:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
6309471169280493628,75957,2015-03-11 21:56:49,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2939000007456057486,75954,2015-03-11 21:48:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8320766003378620686,75570,2015-03-10 20:15:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
17960532103632385418,75533,2015-03-10 18:02:18,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13580402211525485471,75532,2015-03-10 17:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
17228437645173049996,75482,2015-03-10 14:38:52,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16466903551578020286,75480,2015-03-10 14:32:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
8032500244148301413,75448,2015-03-10 12:07:06,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
710383089756049405,75445,2015-03-10 12:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
17322360673311192957,75368,2015-03-10 06:55:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
914722823121229517,75160,2015-03-09 16:49:59,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9041845560909587210,75158,2015-03-09 16:34:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
10987768062247021431,74949,2015-03-09 02:54:29,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16651406297019224889,74947,2015-03-09 02:51:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
8716232593461080118,74800,2015-03-08 16:53:33,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15635574554534131233,74798,2015-03-08 16:43:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
4845752699344805664,74761,2015-03-08 14:02:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
14231602312648132280,74709,2015-03-08 10:52:08,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6454741642067977328,74708,2015-03-08 10:50:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
12434860342966042847,74582,2015-03-08 02:26:33,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
742671911593006892,74579,2015-03-08 02:20:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
8552004475862402706,74435,2015-03-07 16:33:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
5626473382950560178,74396,2015-03-07 13:44:42,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3630970990877290351,74392,2015-03-07 13:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
5763289807870590845,74290,2015-03-07 06:39:23,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3405302748860138704,74289,2015-03-07 06:33:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
6693165871657559261,74058,2015-03-06 15:15:16,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7203876028331884804,74057,2015-03-06 15:07:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
7764685901269783134,74028,2015-03-06 13:02:23,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10949927716192963284,74027,2015-03-06 13:00:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
11728775008804138527,73887,2015-03-06 03:27:10,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14085964021857366209,73884,2015-03-06 03:19:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
881243394160358842,73845,2015-03-06 01:05:13,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8811927843103507034,73843,2015-03-06 01:01:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
7368937986689441826,73809,2015-03-05 21:56:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
9447495191807339694,73767,2015-03-05 19:17:57,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3982206460197989256,73765,2015-03-05 19:14:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
17147141973960262870,73696,2015-03-05 14:49:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
13153814508063914672,73543,2015-03-05 04:10:55,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1972746860747556805,73540,2015-03-05 04:05:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
8872498487607630128,73495,2015-03-05 01:13:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
11487257252282324543,73456,2015-03-04 22:30:01,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3963226881147567179,73454,2015-03-04 22:25:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
3592496830169712188,73350,2015-03-04 15:31:46,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17244630082861411238,73347,2015-03-04 15:23:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
330778688140295253,73223,2015-03-04 06:57:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
5784107744061809239,72972,2015-03-03 14:07:35,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4726778074105509320,72970,2015-03-03 13:59:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
13059691844268457789,72869,2015-03-03 06:49:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
9452482213756408833,72664,2015-03-02 17:27:46,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2322447621353786072,72662,2015-03-02 17:14:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
14654899702385533664,72622,2015-03-02 14:29:46,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2599853059171610408,72621,2015-03-02 14:25:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
16494267114120666175,72578,2015-03-02 11:45:12,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13262203877267269421,72577,2015-03-02 11:34:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
9903335131816745707,72477,2015-03-02 04:41:48,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8397081869610058391,72476,2015-03-02 04:40:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
13044537033772836506,72428,2015-03-02 01:51:23,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1049707576308507929,72426,2015-03-02 01:47:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
15992944614089845227,72291,2015-03-01 16:21:13,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5929168370983851098,72289,2015-03-01 16:01:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
14600466916249951882,72148,2015-03-01 06:43:29,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11175206649275248764,72147,2015-03-01 06:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
11325655006974425428,71911,2015-02-28 15:10:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
2394593922084571914,71878,2015-02-28 12:59:23,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7734313649885330002,71876,2015-02-28 12:55:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
12046030335261861649,71767,2015-02-28 05:50:48,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9309735442741995964,71765,2015-02-28 05:47:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,4.0,1.0
14406093475743204760,71731,2015-02-28 02:54:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,2.0,1.0
10362287483469825083,71682,2015-02-27 23:47:43,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3966017898235262240,71679,2015-02-27 23:33:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3G9M-G59T-AGJ4-B6QUN,3.0,1.0
15740869196916069399,71622,2015-02-27 20:05:26,Ordinary Payment,S-3G9M-G59T-AGJ4-B6QUN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
