ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YKU3-3MQ5-UR3M-88UMT,6.59e-06,0.0735
16684039716846819345,896632,2021-06-22 08:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,0.0,0.03
11182854036826061982,896631,2021-06-22 08:05:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,1e-08,0.03
17831792490081613656,896629,2021-06-22 07:57:12,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-9T49-BHUH-XPSW-8Z2SJ,50000.0,0.0294
3298904941555502299,895641,2021-06-19 13:56:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YKU3-3MQ5-UR3M-88UMT,1000.0,0.0147
1470356328582023977,893008,2021-06-12 06:20:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,1e-08,0.03
16791902120029865006,893007,2021-06-12 06:16:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,0.0,0.03
5125090973230088998,893006,2021-06-12 06:12:30,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-84K2-QD6X-7EE9-AFY8C,1000.2,0.02205
2486222823788692133,890840,2021-06-06 05:47:22,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-YKU3-3MQ5-UR3M-88UMT,10975.0,0.0
8328852313188219183,890788,2021-06-06 02:20:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,1e-08,0.03
4313325546284277194,890787,2021-06-06 02:15:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKU3-3MQ5-UR3M-88UMT,0.0,0.03
2404105462060095428,890786,2021-06-06 02:11:22,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-W97A-9936-ZHBE-GGUQX,1000.2,0.02205
7073588708025895983,884701,2021-05-20 04:13:14,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-9T49-BHUH-XPSW-8Z2SJ,43000.0,0.0294
13743835834087320212,884622,2021-05-19 23:05:51,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-GY4G-8KS6-CT25-ASW87,22000.0,0.0441
16856302073830424429,884622,2021-05-19 23:05:51,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-YSCE-9EZT-LBFP-AB6SU,21000.0,0.06615
7331012064592087247,884622,2021-05-19 23:05:51,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-FQCK-BBL6-6ZLV-53GNT,20000.0,0.06615
8280215446136788974,884621,2021-05-19 23:01:07,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-KQ9F-T3PC-46PP-EAEPE,21000.0,0.0441
8762045380246218763,884564,2021-05-19 19:15:13,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-9T49-BHUH-XPSW-8Z2SJ,6000.0,0.1176
3300795895978135694,884562,2021-05-19 19:05:44,Contract Payment,S-MGJ7-APHX-NHC8-CKWRP,S-YKU3-3MQ5-UR3M-88UMT,172126.13210359,0.0
4545665471208151038,884557,2021-05-19 18:44:00,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-MGJ7-APHX-NHC8-CKWRP,22500.35,0.06615
9966801103758578660,884472,2021-05-19 12:51:39,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-NQYR-G6LM-P675-FFKSD,20000.0,0.06615
14152978973684859128,884381,2021-05-19 06:47:39,Contract Payment,S-3QMP-Q36R-PLFZ-9CYCS,S-YKU3-3MQ5-UR3M-88UMT,49367.48460359,0.0
9300101038520178731,884174,2021-05-18 17:09:48,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-3QMP-Q36R-PLFZ-9CYCS,490.2,0.0294
816444590906274629,884171,2021-05-18 16:56:55,Ordinary Payment,S-9T49-BHUH-XPSW-8Z2SJ,S-YKU3-3MQ5-UR3M-88UMT,500.0,0.0294
2898752049954129033,883511,2021-05-16 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKU3-3MQ5-UR3M-88UMT,0.05,0.00735
8324610611723530017,883144,2021-05-15 20:26:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YKU3-3MQ5-UR3M-88UMT,0.0147,0.05145
