ID,Height,timestamp,Type,From,To,Amount,Fee
10146580888270430351,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3Y7-HEY3-U73A-4ZCYZ,0.0,1.0
11233844938904667292,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W3Y7-HEY3-U73A-4ZCYZ,0.0,1.0
4031678872979713885,65775,2015-02-11 11:14:12,Ordinary Payment,S-W3Y7-HEY3-U73A-4ZCYZ,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17271035896055158320,65772,2015-02-11 11:06:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W3Y7-HEY3-U73A-4ZCYZ,3500.0,1.0
10104919261703943935,63655,2015-02-05 13:07:37,Ordinary Payment,S-W3Y7-HEY3-U73A-4ZCYZ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17500643471565704250,63654,2015-02-05 13:02:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W3Y7-HEY3-U73A-4ZCYZ,20000.0,1.0
3184127313770807870,63652,2015-02-05 12:58:05,Ordinary Payment,S-W3Y7-HEY3-U73A-4ZCYZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3368241558569340674,63651,2015-02-05 12:55:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W3Y7-HEY3-U73A-4ZCYZ,100000.0,1.0
13989321993189713746,34305,2014-11-15 10:28:24,Ordinary Payment,S-W3Y7-HEY3-U73A-4ZCYZ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2872359247808802072,34302,2014-11-15 10:15:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W3Y7-HEY3-U73A-4ZCYZ,50000.0,1.0
