ID,Height,timestamp,Type,From,To,Amount,Fee
9317604593244849030,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3Z2-GXQX-ZV2U-ASDF3,1e-07,1.0
17367460367595211121,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3Z2-GXQX-ZV2U-ASDF3,1e-07,1.0
14205652066144138409,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0001
4466715367488917442,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,1.0,1.0
1764132897566109698,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,1.0,3.0
17666180235269269540,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,2.0
3176995800648094043,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,3.0,3.0
16841988434873981882,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,3.0,1.0
7399604284159175921,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,3.0,3.0
1730088667454009412,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,20.0,1.0
8005431956725678700,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
43420654649228227,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,2.0
15776401160960458223,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,6.0,5.0
8388356086530759912,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,5.0
618761623562216493,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,12.0,2.0
4263175285252039349,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,2.0
17879745020780937299,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,2.0
3249272946594940139,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,4.0,4.0
6488297328875460621,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
11756512313737026364,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
9941486078775336435,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
13043039420330411768,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
14544011987469480399,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,2.0
6422112790697633625,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,2.0
14063752227885178052,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,11.0,2.0
16496661994529748602,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,14.0,2.0
11296372897947935000,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,8.0,2.0
4840233490640202486,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,10.0,2.0
8439250366329427465,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,2.0
622932338563063993,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,3.0,2.0
7175398470544505632,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,10.0,6.0
4692877900405968762,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,136.89844588,1.0
3181928139633636900,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,6.0,6.0
15998026619636504853,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,1.0
3447713302676590703,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,167.90787137,1.0
4977653187104382049,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,5.0,1.0
8863636189104612383,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,12.0,1.0
9001512473990918391,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,7.0,3.0
14224408835428198450,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,133.49302672,1.0
2157686187021146907,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,10.0,3.0
8093867543756394262,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,10.0,3.0
2785723268356949027,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,20.0,1.0
12577269022407814178,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,58.97384488,1.0
2692020045123985487,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,56.74997031,1.0
17185264795864308402,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,55.45128739,1.0
469561067648459452,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,4.52910666,1.0
10125906560012634199,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3Z2-GXQX-ZV2U-ASDF3,10.0,1.0
12097872273674727628,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,76.10758344,1.0
9978418387633398553,326998,2017-02-11 13:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,0.00283583,1.0
11020187855798111759,326637,2017-02-10 13:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,0.20940121,1.0
17143129203916102444,326069,2017-02-08 23:14:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,0.00530841,1.0
10755728490935049924,325501,2017-02-07 09:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X3Z2-GXQX-ZV2U-ASDF3,0.17304721,1.0
10460393292310320998,324895,2017-02-05 16:57:28,Reward Recipient Assignment,S-X3Z2-GXQX-ZV2U-ASDF3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1372401321451036719,324869,2017-02-05 15:02:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X3Z2-GXQX-ZV2U-ASDF3,2.0,1.0
