ID,Height,timestamp,Type,From,To,Amount,Fee
6665123513752939913,372253,2017-06-18 02:38:17,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,6588.0,1.0
7493692249779789224,372238,2017-06-18 01:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS9Y-G5TE-DTDQ-HURR5,6589.0,1.0
14070680397866919968,356854,2017-05-06 01:25:59,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
17960067333837521142,356616,2017-05-05 09:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS9Y-G5TE-DTDQ-HURR5,60000.0,1.0
5657526133560281077,349463,2017-04-15 09:36:53,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,159998.0,1.0
15451286119067702810,349460,2017-04-15 09:23:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS9Y-G5TE-DTDQ-HURR5,159999.0,1.0
3506752056452878517,349459,2017-04-15 09:22:40,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,79998.0,1.0
10014590000977620733,349457,2017-04-15 09:17:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KS9Y-G5TE-DTDQ-HURR5,79999.0,1.0
6846931503867779400,349428,2017-04-15 07:20:47,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8145842606438891253,349425,2017-04-15 06:59:53,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-KS9Y-G5TE-DTDQ-HURR5,100000.0,20.0
2121114229392302440,349017,2017-04-14 03:37:49,Ordinary Payment,S-KS9Y-G5TE-DTDQ-HURR5,S-RRP8-XJGE-3S35-2UP3N,64999.0,1.0
1053605376476477065,349015,2017-04-14 03:22:26,Ordinary Payment,S-JMFS-4N8H-QTKG-4HEJ6,S-KS9Y-G5TE-DTDQ-HURR5,65000.0,7.0
