ID,Height,timestamp,Type,From,To,Amount,Fee
18053009840204241022,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.39,1.0
14936044074488987769,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.39,1.0
4704554936912017176,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.84,1.0
15623420450971558652,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,65.06999999,1.0
9364681318149027948,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,38.65,1.0
2072547570054270364,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.16,1.0
9061967292231357323,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,31.57,1.0
7274508425266970268,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.99,1.0
16833432672653793578,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.75,1.0
15972141410684708322,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,26.37,1.0
6332876065365526456,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.29,1.0
15072086116304131910,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.62,1.0
17254110334969679626,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,44.7,1.0
5624100455182169467,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.1,1.0
683677816686611688,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,49.77,1.0
16983177746614045517,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,160.55,1.0
13813719033459511650,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.23999999,1.0
13840759379268520881,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,34.83,1.0
5588007214223948842,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.49,1.0
3828723415585452999,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.42,1.0
16818446636069966074,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.09,1.0
88157286584797730,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,30.56,1.0
11598141221775283374,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.93,1.0
393639705629569503,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.1,1.0
14553489685990586403,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,38.88,1.0
927322220949980324,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,44.04,1.0
1709942940630321318,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,34.59,1.0
9745378690523175252,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.79,1.0
4629245561024626248,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.08,1.0
14148607692441483479,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,39.52,1.0
6882069214541025164,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.34,1.0
8391912615138689696,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.39,1.0
12179793106158161655,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.42,1.0
4650659091889638863,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,107.44,1.0
9550146083070559273,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,56.28,1.0
17686941849467405387,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,48.94,1.0
10369795356401776718,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,30.89,1.0
14224313545193145146,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,31.97,1.0
2531566886107437451,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.08,1.0
12604406078787834104,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.56,1.0
13621127388475430451,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,40.86999999,1.0
13641340626934706423,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.01,1.0
13627865788674154379,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,26.54,1.0
4831537376539321731,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.12,1.0
12303823824757725238,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.29,1.0
9324995293136369128,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,45.96,1.0
5501763656940740903,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.53,1.0
8456424024076942579,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.83,1.0
4602988666543682038,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.0,1.0
3908338138333798048,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.98,1.0
13431791620457691736,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.94,1.0
11149360310007681268,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L5MG-RLZA-XBGP-A8LRG,0.0,1.0
5924315014179996714,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,52.92,1.0
15472547286834570835,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.74,1.0
16317010898694637970,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.95,1.0
16572686453040520375,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.42,1.0
653991277224830171,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,40.51,1.0
39343098077180009,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,47.04,1.0
17820797755457369109,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,37.36999999,1.0
3310342553689789213,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,31.56,1.0
209579722277367370,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,50.15,1.0
6339696708369073258,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.17,1.0
6755661217697151102,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,35.15999999,1.0
16660204250961804636,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,96.43,1.0
8824315209258591356,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,38.34,1.0
9716150754514046252,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,35.90999999,1.0
14758369695722670542,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.65,1.0
17419850023799545822,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.44,1.0
4124131934525288308,511461,2018-07-12 22:43:46,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,50.19839185,1.0
2936332285065381833,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,38.0,1.0
13620143193536348513,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.42,1.0
18137217301097897968,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,56.26,1.0
3645235133563638295,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,37.28,1.0
6070038717206268693,510733,2018-07-10 22:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,44.13,1.0
16552965061520667674,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,38.61999999,1.0
7609025561347033553,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,35.1,1.0
6632995822458166004,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,34.57,1.0
14325575448555199338,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,34.97999999,1.0
16979053278966707711,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.85,1.0
7032169772900985505,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.3,1.0
4633156098794820884,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,51.46,1.0
14282993894128333416,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,40.7,1.0
3108444655681989527,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,26.01,1.0
5480924565594561487,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5MG-RLZA-XBGP-A8LRG,0.0,1.0
16417646206570937620,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.46,1.0
3362201351371673678,508111,2018-07-03 14:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.31,1.0
18348308258802842979,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,28.09,1.0
16193055995525374054,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,31.6,1.0
8898993946280663003,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.73999999,1.0
7589972419701026050,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,34.67,1.0
14109180904543733016,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.23,1.0
18304295113557663447,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.78,1.0
15568318582986596649,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,50.16,1.0
4606993768357876598,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,215.07,1.0
17363144311830493382,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,86.47999999,1.0
11371958215138866224,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,54.82,1.0
17751317301740972951,505819,2018-06-27 04:16:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,30.45,1.0
4850276901433868601,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,76.01,1.0
17307132828990643545,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.23,1.0
3166253427237948469,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,41.18,1.0
5209003746644983794,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.91,1.0
5705164797563781402,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,32.76,1.0
2601554641336716661,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,43.43,1.0
9863801519078092946,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,159.35,1.0
14468212425772446233,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.01,1.0
12510173966690886666,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.39,1.0
5488019094096428591,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,26.84,1.0
8014168138173731804,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.17,1.0
6593831389904390899,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.24,1.0
5320726110156018700,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.83,1.0
10239249256161704061,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.0,1.0
3786465682593605840,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.50999999,1.0
11117928129714007433,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.46,1.0
9112057638728970834,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.53,1.0
6250315138892404185,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.74,1.0
7984421312078611317,500969,2018-06-13 13:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.86999999,1.0
6660174077102177491,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.63999999,1.0
16605357196541551081,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.42,1.0
544675096386089333,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.04999999,1.0
8064036078157062016,500017,2018-06-10 21:54:26,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,44.0,1.0
2748386218319428429,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.11,1.0
4815074810565159821,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.09,1.0
15490102646572863774,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.06,1.0
18444490345824362716,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.05,1.0
5427021377563354969,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.47,1.0
17388174355688835113,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.86999999,1.0
8547601911223651984,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,25.47,1.0
3966607391425738154,498242,2018-06-05 22:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,44.0,1.0
1517303789207054471,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.0,1.0
2355715559903635887,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.16,1.0
16057143390765057955,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.09999999,1.0
988973784616521787,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.39,1.0
3654257379202984453,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.56,1.0
7444501654269547462,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.23,1.0
568389194926906669,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.81,1.0
10723222127973906771,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.19,1.0
5254615288802816921,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.96,1.0
2125898915264276760,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.16,1.0
1839828329067478205,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.43,1.0
16490450044847089889,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.72999999,1.0
4251851114488633768,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.26,1.0
6695908154261522645,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5MG-RLZA-XBGP-A8LRG,0.0,1.0
14165077739907418873,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,27.36,1.0
577505327782278950,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.29,1.0
13334832534201260044,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.01,1.0
9716418147425738441,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.16,1.0
18307614640420819566,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.42,1.0
6378499615807265517,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,29.53,1.0
2251872548734382833,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.36,1.0
2507278202647806081,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.5,1.0
906827759862518449,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.58999999,1.0
13809940165961355548,492164,2018-05-19 22:45:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,23.33,1.0
2140973042216018920,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.58,1.0
17745947276922849718,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.00999999,1.0
4571001934415183281,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,24.19,1.0
4516611120618792159,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.97,1.0
6047707314969217905,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,22.88,1.0
7976385747380805130,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,20.82,1.0
194889672351403148,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,21.23,1.0
14007121905299081176,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5MG-RLZA-XBGP-A8LRG,33.58,1.0
