ID,Height,timestamp,Type,From,To,Amount,Fee
5646939308488914605,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,88.0450866,1.0
17079356656271187713,468749,2018-03-15 09:31:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,136.13947804,1.0
9032142919464734531,466437,2018-03-08 22:16:40,Ordinary Payment,S-RZ8Z-G586-Q2XJ-CPR9P,S-25BM-VLYD-UR6W-BWD5Y,1036.0,1.0
16896779137405809863,466219,2018-03-08 07:23:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,816.24853942,1.0
3889534629458250142,465314,2018-03-05 18:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,218.27947115,1.0
4710414136428215650,465066,2018-03-05 02:17:36,Ordinary Payment,S-RZ8Z-G586-Q2XJ-CPR9P,S-25BM-VLYD-UR6W-BWD5Y,2345.0,1.0
11612246771217720492,462800,2018-02-26 17:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,338.47052603,1.0
13841095868926839096,460929,2018-02-21 12:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,643.14209445,1.0
8584281470968700907,460564,2018-02-20 12:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,198.63002055,1.0
3180647090188009373,458035,2018-02-13 10:47:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,629.36914625,1.0
8672274631344793109,456452,2018-02-09 00:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,288.78096077,1.0
10549358875239010937,454683,2018-02-04 02:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,250.57576325,1.0
4716076722487037707,454078,2018-02-02 09:34:59,Ordinary Payment,S-RZ8Z-G586-Q2XJ-CPR9P,S-25BM-VLYD-UR6W-BWD5Y,6666.6,1.0
6454201735474359419,454060,2018-02-02 08:04:54,Ordinary Payment,S-RZ8Z-G586-Q2XJ-CPR9P,S-25BM-VLYD-UR6W-BWD5Y,20.0,1.0
10022109103046254339,452724,2018-01-29 14:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,251.3219622,1.0
15399946347938856263,451417,2018-01-25 22:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,1483.10601745,1.0
5500957247818995495,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,245.32623093,1.0
2573426304671513763,448599,2018-01-18 01:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,1470.92634617,1.0
8131145804234557532,448535,2018-01-17 21:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,1655.28994541,1.0
18151077602326909699,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RZ8Z-G586-Q2XJ-CPR9P,69.03509428,1.0
18124301146455227929,447118,2018-01-13 22:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,1417.89687652,1.0
12625828722925036077,445674,2018-01-09 21:13:20,Alias Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
14552295007089022938,445674,2018-01-09 21:13:20,Alias Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
1326323715452877475,445674,2018-01-09 21:13:20,Alias Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
16950599259228897356,445666,2018-01-09 20:45:30,Account Update,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
17284732726310346665,445665,2018-01-09 20:31:08,Account Update,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
4008201193406739588,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RZ8Z-G586-Q2XJ-CPR9P,0.9967644,1.0
9322117883456280048,445460,2018-01-09 06:21:51,Reward Recipient Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
480374612802028705,445443,2018-01-09 05:20:37,Reward Recipient Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4628145925842564633,445425,2018-01-09 04:28:54,Reward Recipient Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10280378064880321495,444953,2018-01-07 20:16:07,Alias Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,,0.0,1.0
872907518182197091,444933,2018-01-07 19:28:06,Reward Recipient Assignment,S-RZ8Z-G586-Q2XJ-CPR9P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2061726551377577178,444933,2018-01-07 19:28:06,Ordinary Payment,S-RZ8Z-G586-Q2XJ-CPR9P,S-25BM-VLYD-UR6W-BWD5Y,2.0,1.0
16673499092268088389,444932,2018-01-07 19:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,106.725,1.0
8466669177773150392,444924,2018-01-07 18:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZ8Z-G586-Q2XJ-CPR9P,1.0,1.0
