ID,Height,timestamp,Type,From,To,Amount,Fee
8945516921602274517,780224,2020-08-02 15:28:01,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-4Y3L-HTP3-9HX5-2QU9P,68.2503,0.00735
16654898661635608901,740928,2020-04-14 23:59:16,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-VRKD-WAY6-8RAC-ELCAV,3.0,0.03675
5248959722576083305,740718,2020-04-14 10:26:01,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-9VSH-MN7X-C694-552JE,58.0,0.05145
8351230783924553367,739467,2020-04-10 21:44:32,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ZEM7-KFNN-8ACP-AGM3D,15.0,0.00735
1775985922389229470,739316,2020-04-10 12:12:36,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-9VSH-MN7X-C694-552JE,11.0,0.0147
2057080148997708154,739225,2020-04-10 05:50:51,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-35UH-ACNS-SEQ5-AWCLD,4.0,0.05145
9154160004676645277,738075,2020-04-07 00:32:11,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-9VSH-MN7X-C694-552JE,20.0,0.0441
1899238609800787915,735553,2020-03-30 23:12:28,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ST4G-ZJUM-A652-BPAW3,1.0,0.05145
18257290940809375555,735006,2020-03-29 10:17:43,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.02205
15238540859897245065,734360,2020-03-27 15:32:37,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.02205
6029010611000374111,733499,2020-03-25 05:21:31,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-9VSH-MN7X-C694-552JE,4.0,0.0294
7915238444141310722,732472,2020-03-22 08:34:31,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-9VSH-MN7X-C694-552JE,1.0,0.0147
17162465907262021835,730881,2020-03-17 21:42:28,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-689F-L65Z-NH3D-69QQG,1.0,0.0294
6174950886128320468,730346,2020-03-16 10:05:50,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-WCGZ-KVBR-CYF7-275ZE,11.0,0.0588
12743640526808250206,729753,2020-03-14 18:35:53,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-U7VC-ZYGA-G6SA-9TT7S,6.0,0.0588
55964220610941099,729560,2020-03-14 05:22:54,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-9VSH-MN7X-C694-552JE,6.0,0.00735
8098653474090612279,728615,2020-03-11 13:51:26,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-9VSH-MN7X-C694-552JE,2.0,0.03675
340738187397187234,725929,2020-03-04 01:17:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-9VSH-MN7X-C694-552JE,8.0,0.0294
13893405158537101700,725286,2020-03-02 06:08:42,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-9VSH-MN7X-C694-552JE,2.0,0.03675
7668937548750069766,724856,2020-03-01 01:25:11,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.05145
14230208015465986443,724452,2020-02-28 22:13:38,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-Y4PL-7UE9-Q7KA-2BD9Q,6.0,0.03675
155579455339477653,723481,2020-02-26 04:44:56,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-9VSH-MN7X-C694-552JE,2.0,0.00735
18156767411594718636,723433,2020-02-26 01:40:20,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-9VSH-MN7X-C694-552JE,1.0,0.0147
17280447113078363370,723294,2020-02-25 16:11:04,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-9VSH-MN7X-C694-552JE,2.0,0.05145
8027499001224939917,722858,2020-02-24 11:08:29,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-9VSH-MN7X-C694-552JE,2.0,0.0294
4897187286616569589,721127,2020-02-19 14:37:31,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0588
4787218531419311617,720975,2020-02-19 04:25:01,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-L7EL-6DUY-UXBC-BBW99,2.0,0.03675
10967401296227531639,720661,2020-02-18 07:10:07,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9VSH-MN7X-C694-552JE,1.0,0.0441
8281997289157403582,719722,2020-02-15 16:31:32,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-9VSH-MN7X-C694-552JE,2.0,0.0294
12258519241555147257,719341,2020-02-14 15:19:54,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-LQSA-YXWW-RJKP-D7V68,7.0,0.0294
15994742087974151500,718282,2020-02-11 16:10:43,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-9VSH-MN7X-C694-552JE,3.0,0.0588
7546609434066368428,716825,2020-02-07 13:53:26,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.00735
15250905456427604772,716592,2020-02-06 21:58:09,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-3Q23-4QYA-CBP8-AUYLQ,3.0,0.05145
5731707384310546316,716486,2020-02-06 14:48:04,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-Y3UJ-K5R7-Z7DL-72KQR,4.0,0.0588
8004078372150601268,716060,2020-02-05 10:35:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-9VSH-MN7X-C694-552JE,8.0,0.0147
4738786139795468717,715989,2020-02-05 05:48:48,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-9VSH-MN7X-C694-552JE,8.0,0.0147
15869924808293335446,715016,2020-02-02 12:38:30,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-K9SL-463F-LX67-F3RKY,4.0,0.0294
17964321709269247180,714647,2020-02-01 11:05:58,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.0441
8860072205216222470,714518,2020-02-01 02:33:26,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9VSH-MN7X-C694-552JE,4.0,0.0588
13230528610902890131,714399,2020-01-31 18:57:39,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-9VSH-MN7X-C694-552JE,1.0,0.0294
13683568208641860460,713076,2020-01-28 02:00:32,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-9VSH-MN7X-C694-552JE,3.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VSH-MN7X-C694-552JE,10.0,0.06615
