ID,Height,timestamp,Type,From,To,Amount,Fee
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,6.16843375,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,19.39116452,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,14.21636253,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,3.88671058,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,3.53389913,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,3.63273997,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,3.41873455,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,3.60953785,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2K9N-GW4B-3QZ4-FX2DF,0.40008873,0.0147
16499096521263111263,860275,2021-03-13 05:29:28,Arbitrary Message,S-2K9N-GW4B-3QZ4-FX2DF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4525944819597499468,860144,2021-03-12 20:47:00,Reward Recipient Assignment,S-2K9N-GW4B-3QZ4-FX2DF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.008
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2K9N-GW4B-3QZ4-FX2DF,6.66962529,0.1
15618591808875539352,854024,2021-02-23 20:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2K9N-GW4B-3QZ4-FX2DF,0.0,0.00735
5308923072505893757,854023,2021-02-23 20:26:03,Ordinary Payment,S-V68S-HDES-UG8J-3UFQR,S-2K9N-GW4B-3QZ4-FX2DF,0.2853,0.0147
10193770447470417601,854019,2021-02-23 20:09:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2K9N-GW4B-3QZ4-FX2DF,0.0,0.00735
14400608523682826833,854017,2021-02-23 19:58:36,Ordinary Payment,S-NNM9-JTZR-9BP9-9B7GP,S-2K9N-GW4B-3QZ4-FX2DF,0.29265,0.00735
7516689329029956142,853681,2021-02-22 21:42:03,Reward Recipient Assignment,S-2K9N-GW4B-3QZ4-FX2DF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5543800344845788195,853679,2021-02-22 21:33:46,Account Update,S-2K9N-GW4B-3QZ4-FX2DF,,0.0,0.00735
16241712398501351855,853672,2021-02-22 21:06:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2K9N-GW4B-3QZ4-FX2DF,0.0,0.00735
4634955025998253535,853670,2021-02-22 20:56:19,Ordinary Payment,S-WHNV-8WLW-G3QN-FZEB3,S-2K9N-GW4B-3QZ4-FX2DF,0.29265,0.00735
1008986115633860652,853668,2021-02-22 20:47:52,Reward Recipient Assignment,S-2K9N-GW4B-3QZ4-FX2DF,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
7199454577702183950,853664,2021-02-22 20:26:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2K9N-GW4B-3QZ4-FX2DF,0.3,0.0147
