ID,Height,timestamp,Type,From,To,Amount,Fee
1418838257552540922,717032,2020-02-08 03:35:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PA9G-X7FW-6VYT-9HVEZ,0.0,0.06615
8377824594634856214,711711,2020-01-24 06:43:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PA9G-X7FW-6VYT-9HVEZ,0.0,0.05145
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PA9G-X7FW-6VYT-9HVEZ,1e-08,1.0731
7156196019309599836,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,10.78,1.0
5757724403508070796,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,21.28,1.0
3425720025506282578,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.53999999,1.0
9519333028432933690,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,26.08,1.0
14046446934888498878,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.09999999,1.0
15756053918852692026,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.35,1.0
16215143489388452887,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,10.39,1.0
9372057546503597856,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,330.83,1.0
4256403786560808985,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.11,1.0
3481334855375491457,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,446.44,1.0
4964044022116175801,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.38999999,1.0
7755935301538706901,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.31,1.0
18442287471289815206,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.3,1.0
18425830396791235399,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.84,1.0
16316917356239533056,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.80999999,1.0
12216800562867514553,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.52,1.0
3411156894285258877,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.84,1.0
14210010927463589270,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.52,1.0
4988311726889690047,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.55,1.0
12594340016598468234,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.53,1.0
9550706131378528940,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,404.72999999,1.0
5392888793758795345,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.17,1.0
14358145611436562498,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.48999999,1.0
3771500333601421849,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,29.65,1.0
12474309035437006452,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,402.26,1.0
16960755029058167408,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.69,1.0
14255346436397327576,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,29.98,1.0
6498515921068077648,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.6,1.0
3012259017560106353,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.59999999,1.0
1743911041322800939,618785,2019-05-09 07:33:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,376.6,1.0
1477588698195669482,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.56,1.0
12793232846969048516,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,31.43,1.0
18223771880801449347,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,399.57,1.0
15806169151837794467,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,28.34,1.0
5255288006049070812,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,29.74999999,1.0
5352685204203552623,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.18,1.0
9537564226238719065,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.37999999,1.0
10656908908866389737,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.13,1.0
11483601929070942383,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,11.54999999,1.0
1863356691680500853,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.63,1.0
2040985765385369722,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,10.11999999,1.0
11808766346474517144,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.57,1.0
11102031463495423360,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,21.19999999,1.0
17355741255079886335,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.63999999,1.0
8056999123740511110,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.46,1.0
14758157528242850164,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,30.30999999,1.0
18068846531916274913,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,409.35999999,1.0
3239103009118263161,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.15,1.0
3371898034114320590,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.53999999,1.0
1403382421022185318,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,373.89999999,1.0
17771908114508262500,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.41,1.0
13676379452341409591,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.61,1.0
1965079053347690716,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.43999999,1.0
4975394275987248070,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.20999999,1.0
6592771589428568072,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,43.34,1.0
15292575291869889074,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.39,1.0
3778206490318802776,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.22,1.0
1004393545050600315,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.23,1.0
14689855239723876922,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.98,1.0
18331646165445203725,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.98,1.0
15949731700483728071,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,398.75,1.0
6052106844692733802,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.56,1.0
15191219381729341012,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.89,1.0
2584355163128510087,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,12.4,1.0
546773326466573415,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.56999999,1.0
9907439332899712473,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,29.29999999,1.0
6091997480750242031,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.84999999,1.0
9060011275330267862,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.00999999,1.0
14613274209176819352,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.58,1.0
3921805552577236827,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.48999999,1.0
11462816980092845336,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,27.22,1.0
354035819945912521,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.05999999,1.0
13229723632161098257,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.9,1.0
6870237675563233477,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,497.45,1.0
11415259117765576165,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.57,1.0
10348648175503741414,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,30.14,1.0
2475161743248340334,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.16999999,1.0
4315086192773332927,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.4,1.0
17770031406904165329,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,21.48,1.0
15808628314213070030,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,13.2,1.0
6793203224690304233,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,69.78,1.0
14128992706229368810,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,31.92999999,1.0
9057854522400347283,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,10.83999999,1.0
2694297704459569606,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,10.37,1.0
10494669624163935213,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,59.73,1.0
2311237301842538474,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,12.84999999,1.0
3778299688386163779,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.05,1.0
1137792578932846293,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,50.65,1.0
5829892508810971528,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.75999999,1.0
11766172472007670198,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.4,1.0
14114939790385911766,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,30.13999999,1.0
7198630287672571473,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,447.64,1.0
7207181612841429670,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.50999999,1.0
8866258720998218602,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.65,1.0
15180393499967183557,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,28.94,1.0
12840188976575272216,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.57,1.0
4751422686242653907,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,21.37,1.0
9111948752573282617,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.91,1.0
1623109562643282683,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.89999999,1.0
5684327837256716332,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,544.16,1.0
10352094961244412251,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.61999999,1.0
9259819367399801799,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.89999999,1.0
8336077464618103787,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.47,1.0
15587763542746941776,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.22999999,1.0
10843919155470177840,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.82,1.0
13694089163335608533,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,28.66,1.0
8243245608759888810,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.04999999,1.0
13383604416935096137,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.13,1.0
6598050959687610449,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,30.06,1.0
6613618669454306395,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,26.9,1.0
1075519432780579063,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,423.86,1.0
12218764283298222429,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,435.56,1.0
13191700861575404830,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,24.99999999,1.0
6914094161830232840,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.26,1.0
12122465225188968759,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.72,1.0
366979008819084200,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,28.27,1.0
16932471083317197834,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,39.54999999,1.0
4927002641298468023,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.41,1.0
1143673710015127925,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.95,1.0
3796842047448325593,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.29,1.0
17931057322477575628,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,34.93,1.0
16210255936518940258,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,40.9,1.0
14255228953411326316,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.78,1.0
805657843821925962,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.68,1.0
18112001874111106726,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.19,1.0
10518724544805861737,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.65,1.0
4547463901436289605,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,32.51999999,1.0
9760815238777011430,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,15.54,1.0
10008541402374079414,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.4,1.0
7974945968542899829,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.29999999,1.0
10441445015192020548,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.58,1.0
11968426207310656418,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.61999999,1.0
2743551608957190380,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,40.0,1.0
12946963068881754291,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.99999999,1.0
914916093619001111,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,16.78,1.0
13874467442953785271,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,14.3,1.0
9822342879148696315,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.95,1.0
12117176365563589651,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,20.33,1.0
11372198190523598476,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.65999999,1.0
1193094464373696405,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,19.30999999,1.0
12047175485442668570,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,38.83999999,1.0
4594217792835079746,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,39.17,1.0
1808513618303681840,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,450.59,1.0
7489412799716831735,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.14,1.0
927181653284626695,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,22.75,1.0
3620226387535294579,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.00999999,1.0
5105132096281091245,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.57,1.0
13111003641999548502,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,18.54999999,1.0
12999468558078332672,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,34.67999999,1.0
1350443579694539129,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,25.61,1.0
14946149883636791751,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,17.64,1.0
3389226113590074819,568678,2018-12-20 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PA9G-X7FW-6VYT-9HVEZ,23.25,1.0
