ID,Height,timestamp,Type,From,To,Amount,Fee
4807537766051464300,779816,2020-08-01 12:16:29,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.05145
7893442126595302344,742041,2020-04-18 02:46:25,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-SW5X-53GZ-A2WY-84QV2,4.0,0.05145
11851830629274728006,737467,2020-04-05 07:30:55,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.05145
5868806259341352784,737070,2020-04-04 05:14:50,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-SW5X-53GZ-A2WY-84QV2,1.0,0.0147
12345082912679891334,735470,2020-03-30 17:53:09,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-TYGQ-BADL-5JSF-8RTRZ,1.0,0.0588
13457739863440158910,735111,2020-03-29 18:09:38,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-GFN7-MJ48-2C9J-G6RZY,10.0,0.0588
17441518330828945959,734491,2020-03-27 23:55:43,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-SW5X-53GZ-A2WY-84QV2,2.0,0.03675
9561366288549181227,733866,2020-03-26 06:07:16,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-SW5X-53GZ-A2WY-84QV2,3.0,0.0588
7789268992679111608,732009,2020-03-21 01:24:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-SW5X-53GZ-A2WY-84QV2,5.0,0.02205
17032362841895015828,731397,2020-03-19 08:39:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.05145
5875033449728228161,731237,2020-03-18 21:55:28,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.03675
2377940619824724540,731180,2020-03-18 17:39:26,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0588
3501979789672991635,731021,2020-03-18 07:09:04,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-SW5X-53GZ-A2WY-84QV2,4.0,0.0441
3933585978903931474,725306,2020-03-02 07:28:21,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-ME56-XJP8-9773-CS3SQ,2.0,0.0147
15190127573221200488,724755,2020-02-29 18:26:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.05145
744061754277083721,724220,2020-02-28 06:36:05,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-SW5X-53GZ-A2WY-84QV2,1.0,0.0294
15596611037429112806,721474,2020-02-20 14:21:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-A4FJ-6UXL-98UY-456BM,1.0,0.0588
10533987429059719964,721061,2020-02-19 09:54:45,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-SW5X-53GZ-A2WY-84QV2,1.0,0.05145
8813765737018850677,720892,2020-02-18 22:50:16,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-EM22-BT62-MVPP-8SG7S,5.0,0.0294
12455220662200824036,720086,2020-02-16 16:46:23,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-SW5X-53GZ-A2WY-84QV2,2.0,0.02205
13943351878884689786,719297,2020-02-14 12:06:40,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-3B8Y-RER9-EETH-6SHNE,2.0,0.00735
6285481987349287141,717543,2020-02-09 14:13:21,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-8XWA-3JU2-WZLP-AUPTP,8.0,0.0147
18131787958205313663,715959,2020-02-05 03:43:43,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-SW5X-53GZ-A2WY-84QV2,1.0,0.05145
11280611059393604433,713766,2020-01-30 00:36:48,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-SW5X-53GZ-A2WY-84QV2,13.0,0.0294
3974619684600102075,712150,2020-01-25 11:52:04,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-RLS5-QKLL-KQ9C-432U9,6.0,0.05145
9100461877273078761,712119,2020-01-25 09:37:38,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0147
7819014993074961573,711789,2020-01-24 11:49:17,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-SW5X-53GZ-A2WY-84QV2,7.0,0.0147
17424297515963570040,711728,2020-01-24 07:53:04,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-H68D-TBKW-QWAV-38JQE,7.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SW5X-53GZ-A2WY-84QV2,10.0,0.0441
