ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZVW-JAEH-FDNT-847ZK,1e-08,0.63945
10038583202976280372,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15527716724321208858,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2176046192516757548,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZVW-JAEH-FDNT-847ZK,8.18880724,1.0
11508250402868911393,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZVW-JAEH-FDNT-847ZK,7.76927101,1.0
9727101927000322614,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZVW-JAEH-FDNT-847ZK,3.0403306,1.0
6044066166426152488,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZVW-JAEH-FDNT-847ZK,2.78404557,1.0
8071870380654356883,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10288615006486178965,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15187258241027957692,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,50.3,1.0
10554925937930194021,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QZVW-JAEH-FDNT-847ZK,1e-07,1.0
13731679148171682460,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,50.30999999,1.0
18348732912281866059,402988,2017-09-12 11:42:55,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,370.0,1.0
15651301762360900191,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QZVW-JAEH-FDNT-847ZK,23.532055,1.0
192435622223256308,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QZVW-JAEH-FDNT-847ZK,22.5,1.0
7474677144098884045,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,5.0,1.0
1081854536212933705,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QZVW-JAEH-FDNT-847ZK,22.5,1.0
3475800891502480823,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,11.43999999,1.0
11323604861060604040,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,10.43999999,1.0
17427245896870800423,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,8.0,1.0
6594072872134567390,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,28.06,1.0
17540537203412997857,385469,2017-07-25 12:31:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,160.17999999,1.0
18182208568072900571,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZVW-JAEH-FDNT-847ZK,0.0,1.0
4293724088759440118,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,12.60999999,1.0
16442600917305238492,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,15.74999999,1.0
15127479517755502427,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,15.45,1.0
18074395033719994352,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,13.42999999,1.0
7880240361732116409,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,10.08999999,1.0
3683415273006971912,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,14.09999999,1.0
6345626395795720727,377193,2017-07-01 22:32:44,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,340.0,1.0
16190100133157543656,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,30.97,1.0
8054440136086317546,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,31.32999999,1.0
13060183170437771645,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,33.54,1.0
9562072003168352566,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,10.04999999,1.0
18327396522130050602,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,10.63999999,1.0
13566889837064645548,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,20.29,1.0
14021056595450564340,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVW-JAEH-FDNT-847ZK,6.43999999,1.0
6483661048192849525,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3184641448579199727,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12575666488498965344,369028,2017-06-09 02:35:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,100.09,1.0
15983802702860565506,360060,2017-05-15 01:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,100.27,1.0
2420656101768105233,357176,2017-05-06 22:48:29,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,1240.0,1.0
1007893906539557669,355596,2017-05-02 13:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,1160.16999999,1.0
18418792708384166269,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,75.8,1.0
17268519194728803217,352764,2017-04-24 14:57:01,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,2410.0,1.0
17063718303920809046,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,2.95486248,1.0
1878128850343081839,350566,2017-04-18 11:10:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,1047.73,1.0
16254253967193949329,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,141.3,1.0
10197949456199170785,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,70.67999999,1.0
16115457978462223307,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0001
14210289266358052007,344269,2017-03-31 20:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,103.52,1.0
10087929090601692812,339881,2017-03-19 14:24:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,40.4,1.0
13992187628268775356,338824,2017-03-16 15:03:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,94.77,1.0
4109542306950167478,337756,2017-03-13 15:34:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,42.88,1.0
17780811314152774831,336625,2017-03-10 11:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,51.27999999,1.0
5773454414295773772,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,107.31999999,1.0
5518893949177118729,335662,2017-03-07 19:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,84.11,1.0
12131195233231642922,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,1.0,1.0
16283954451327207874,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,1.0,3.0
16915037581033357103,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,2.0,2.0
959322581788404159,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,3.0,3.0
10740541746103667108,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11991957487243186811,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,3.0,1.0
8890346665224743077,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,3.0,3.0
8653277402927047366,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,85.32251953,1.0
2716947455954445566,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,20.0,1.0
7978052656279787476,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0
7955653069035873335,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,5.0,2.0
5003631120137705216,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,6.0,5.0
4393630730082119436,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,5.0,5.0
10327573964081106626,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,12.0,2.0
17332508413772751951,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,2.0,2.0
5018546740006843606,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,2.0,2.0
1902922892564290767,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,4.0,4.0
4022531758769148918,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0
16696368216141466475,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0
15681240811911542855,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0
3563687846295083869,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,2.0,1.0
18007272223441770467,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,103.05,1.0
9502960426651642737,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,5.0,2.0
15433748051010777887,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,5.0,2.0
17372586627620745347,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,11.0,2.0
1541391849555899608,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,14.0,2.0
14960950606230131923,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,8.0,2.0
12799812845820971181,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,10.0,2.0
13762693003350925473,330158,2017-02-20 10:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,174.11,1.0
10677929331054633359,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QZVW-JAEH-FDNT-847ZK,103.36999999,1.0
18328033501026968706,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,2.0,2.0
14385507122027765272,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,3.0,2.0
13679843449456943606,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,10.0,6.0
10427042577153636513,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,6.0,6.0
9537585061268103321,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,3.89359858,1.0
4379815382371657549,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,5.0,1.0
4968681328886667096,328918,2017-02-16 22:47:04,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,2495.0,1.0
5341841207781309427,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8581309722180322197,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,8.85327481,1.0
3435888185953608404,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,5.0,1.0
16511821120661125547,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,12.0,1.0
9090913264954634675,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,7.0,3.0
10041797633702618143,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,10.0,3.0
1751877343330562789,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,0.78771654,1.0
5786577460403671970,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,5.36741369,1.0
267571434987175566,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,10.0,3.0
1123883830186494991,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,20.0,1.0
11274225306621641284,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,5.99074755,1.0
7796580876819918654,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZVW-JAEH-FDNT-847ZK,10.0,1.0
13365916422678235600,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,2.17054677,1.0
5905740855716346729,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,13.4245277,1.0
13742748733903860146,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,6.20604669,1.0
9146351994288480846,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,1.90844111,1.0
9162736562764984207,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,3.87642087,1.0
3128357268004304821,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,4.17324162,1.0
4611063284282756021,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QZVW-JAEH-FDNT-847ZK,5.68070345,1.0
11250729107947435721,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13827660231537944698,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,3.14,1.0
1935637300750310588,324087,2017-02-03 11:00:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,2.99,1.0
5080791903879209736,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,6.78999999,1.0
6406983039682271439,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,5.17,1.0
6670943634866775906,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,2.39999999,1.0
3414685466513258663,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QZVW-JAEH-FDNT-847ZK,2.17,1.0
10500495588759504926,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-QZVW-JAEH-FDNT-847ZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4128989901775538675,321433,2017-01-26 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,41.64,1.0
3720853965841052132,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,50.10999999,1.0
16012299128590133490,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,41.13,1.0
15616102841727844722,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,41.22,1.0
11900958609523966651,316603,2017-01-13 12:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,40.98,1.0
12276520091603986328,315112,2017-01-09 07:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,54.53999999,1.0
3965654442671662224,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,45.04,1.0
14073718040095952606,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,48.45999999,1.0
8658822219687484228,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,1813.47,1.0
11187339955976078030,311136,2016-12-29 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,82.91,1.0
12693708477079005946,309354,2016-12-24 05:41:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,45.4,1.0
9094029364712192569,307594,2016-12-19 07:14:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,40.46,1.0
17567506551230364601,306176,2016-12-15 08:53:02,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,3270.0,1.0
2994756779665183611,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,528.6,1.0
4584996915912020823,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,670.88,1.0
7136470372785983100,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,40.59,1.0
10294106135643219456,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,61.18,1.0
18146654034161015277,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,46.52,1.0
911860651881698497,300790,2016-11-30 06:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,55.7,1.0
9357398221997649069,299585,2016-11-26 22:07:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,47.79,1.0
14118438293708376869,299266,2016-11-26 00:47:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,44.13,1.0
11560362116269797786,297475,2016-11-21 00:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,42.22,1.0
14659439073779867373,296074,2016-11-17 02:30:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,41.84,1.0
15019440483786420085,295936,2016-11-16 17:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,55.28999999,1.0
17867165228725474632,293959,2016-11-11 04:18:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,103.18,1.0
17119661697286068872,293211,2016-11-09 02:33:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,45.25,1.0
9809064596216387938,292272,2016-11-06 11:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,42.18,1.0
8663395244900082376,291216,2016-11-03 12:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.73,1.0
1995279147556835560,291058,2016-11-03 01:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.45999999,1.0
10144193105931497700,290694,2016-11-02 01:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.09,1.0
14667225857682495850,290451,2016-11-01 08:55:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,644.48,1.0
13737080824610170804,290401,2016-11-01 05:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,30.52,1.0
15527429890861503010,290361,2016-11-01 02:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.34999999,1.0
5949905212803507311,290163,2016-10-31 13:26:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.98999999,1.0
14294459217753112927,289942,2016-10-30 23:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.57,1.0
18160245010754943078,289840,2016-10-30 16:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,31.55999999,1.0
10088368211578290292,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,21.56,1.0
9093509130590526878,289486,2016-10-29 13:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,20.26,1.0
8304462593431402230,289327,2016-10-29 02:42:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QZVW-JAEH-FDNT-847ZK,21.2,1.0
