ID,Height,timestamp,Type,From,To,Amount,Fee
2415714152974938013,402556,2017-09-11 06:54:28,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,548.0,1.0
16571477796594599850,402551,2017-09-11 06:35:43,Ordinary Payment,S-UW47-GX4S-EX73-4BS6T,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
24818482885335353,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YPA-7WE2-SNJV-D4FD8,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
1581766498827459194,402551,2017-09-11 06:35:43,Ordinary Payment,S-UWG9-3FTC-YB4A-3862G,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
2479352939098917953,402549,2017-09-11 06:21:01,Ordinary Payment,S-8Q5D-V6QA-KRXY-HJTGJ,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
4749054591223680247,402549,2017-09-11 06:21:01,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
7476858797372735718,402549,2017-09-11 06:21:01,Ordinary Payment,S-QS6C-23FC-NYQ3-GZRH7,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
10115067938003805875,402548,2017-09-11 06:16:55,Ordinary Payment,S-LNJQ-WYRD-SQZC-ARP2M,S-597Y-H3BS-KZ67-57EEX,21.0,1.0
11206367760254914321,402548,2017-09-11 06:16:55,Ordinary Payment,S-BSEX-VFNJ-GY7K-AQF3F,S-597Y-H3BS-KZ67-57EEX,22.0,1.0
933808484429306722,402548,2017-09-11 06:16:55,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-597Y-H3BS-KZ67-57EEX,300.0,1.0
3200219046503494009,402548,2017-09-11 06:16:55,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,86.0,1.0
5947581871509843223,402548,2017-09-11 06:16:55,Ordinary Payment,S-J6RY-YARD-LH39-FD96Z,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
11966282760264648899,402547,2017-09-11 06:09:21,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
382584203969873310,402546,2017-09-11 06:07:18,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
13892789632163002695,402543,2017-09-11 06:05:57,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
15771015744065660383,402543,2017-09-11 06:05:57,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
16482086853679271947,402543,2017-09-11 06:05:57,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
18047206286183497739,402543,2017-09-11 06:05:57,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,19.0,1.0
2142383873508226928,402543,2017-09-11 06:05:57,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
5324463397478824757,402543,2017-09-11 06:05:57,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
8623138027951652049,402543,2017-09-11 06:05:57,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
13279748649470133730,400261,2017-09-04 20:45:45,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
10402381390694856559,400255,2017-09-04 20:32:01,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
1684572078220066407,400255,2017-09-04 20:32:01,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-597Y-H3BS-KZ67-57EEX,121.0,1.0
11347307683225092999,400253,2017-09-04 20:16:05,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
16836012909974954554,400253,2017-09-04 20:16:05,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
18038796687170374692,400253,2017-09-04 20:16:05,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
4900965703087451608,400253,2017-09-04 20:16:05,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
17401513465477548000,400251,2017-09-04 20:08:32,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,68.0,1.0
1640883278632493291,400251,2017-09-04 20:08:32,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
7545448165448016336,400251,2017-09-04 20:08:32,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
10307780196284432091,400249,2017-09-04 20:00:48,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,48.0,1.0
1356730188024644364,400249,2017-09-04 20:00:48,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
3597343041471867829,400249,2017-09-04 20:00:48,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
10456977539893905090,398335,2017-08-30 11:15:13,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
153182094043676306,398330,2017-08-30 11:05:01,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-597Y-H3BS-KZ67-57EEX,271.0,1.0
10135036675385255767,397602,2017-08-28 10:09:35,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,682.0,1.0
10100520828805950020,397594,2017-08-28 09:51:58,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
10123905931671033724,397594,2017-08-28 09:51:58,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
13823446958863435181,397594,2017-08-28 09:51:58,Ordinary Payment,S-R9A2-7GLN-2PQE-E8YK5,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
15417949823100572582,397594,2017-08-28 09:51:58,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
15511909541580445580,397594,2017-08-28 09:51:58,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
10778116125781054578,397593,2017-08-28 09:46:24,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
12070315099534373602,397593,2017-08-28 09:46:24,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
1767304045138269409,397593,2017-08-28 09:46:24,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
5528911062612912589,397593,2017-08-28 09:46:24,Ordinary Payment,S-WB64-KBBF-8UDD-CSJF7,S-597Y-H3BS-KZ67-57EEX,61.0,1.0
6246519469907344467,397593,2017-08-28 09:46:24,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,92.0,1.0
12291275171272590157,373178,2017-06-20 17:07:39,Ordinary Payment,S-597Y-H3BS-KZ67-57EEX,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10144929885997403924,373169,2017-06-20 16:38:08,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-597Y-H3BS-KZ67-57EEX,200.0,1.0
