ID,Height,timestamp,Type,From,To,Amount,Fee
18383985114757454673,715640,2020-02-04 06:13:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HG3M-6ML2-5XCK-8QHGA,0.0,0.06615
12025336190421994395,548174,2018-10-23 16:46:40,Ordinary Payment,S-HG3M-6ML2-5XCK-8QHGA,S-AZHA-TAL5-HQ6W-9KC8K,6798.0,1.0
2732162303427583981,501378,2018-06-14 17:24:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.39766444,1.0
10186317415274837077,500312,2018-06-11 18:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.29031234,1.0
10172940534041104830,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.06677447,1.0
5051465263787303674,498023,2018-06-05 08:33:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.39648975,1.0
15214259007400144410,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG3M-6ML2-5XCK-8QHGA,0.0,1.0
12739534682777498453,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.36490375,1.0
12330223558269452575,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.54506379,1.0
2057739898014877079,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.47415889,1.0
3536058218624693093,493236,2018-05-22 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.43062724,1.0
2444769636539605488,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.43276998,1.0
11449105853548647300,491004,2018-05-16 16:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.25987821,1.0
12266696925142792225,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.08816105,1.0
16903653623109095022,488588,2018-05-09 22:05:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.48880776,1.0
8176880635652639634,487588,2018-05-07 03:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.60734101,1.0
4700247073773030311,486463,2018-05-03 23:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.21575008,1.0
892513996118262941,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.57361569,1.0
14811996551510664321,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.93544039,1.0
8521996355003681280,483016,2018-04-24 08:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.43202414,1.0
6609535515625746302,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.41497368,1.0
13119710181807085007,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.57541963,1.0
8114432715473903331,479919,2018-04-15 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.88098601,1.0
12042980128157538801,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.75279013,1.0
13815812994321604976,477653,2018-04-09 07:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.57990973,1.0
15048502168241610309,476535,2018-04-06 04:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.58129168,1.0
607517561846369994,475617,2018-04-03 15:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.75888563,1.0
1802509908266804479,474820,2018-04-01 09:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.06721058,1.0
10773084447234763351,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.8280688,1.0
9834458280710130546,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG3M-6ML2-5XCK-8QHGA,0.0,1.0
14034760932750757739,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.55531817,1.0
17252669640184787734,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.69973091,1.0
1825438638416509709,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.25180603,1.0
15594121488278122241,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.50865533,1.0
218247648147771668,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.15850298,1.0
12309516203754664351,467863,2018-03-12 21:58:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.37739444,1.0
15986346975500694102,467085,2018-03-10 17:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.20820354,1.0
11636197666215119273,465976,2018-03-07 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.62861356,1.0
520692629230241149,465209,2018-03-05 11:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.04176865,1.0
12918352440641660652,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.66583455,1.0
16641344231562058585,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.958941,1.0
5342665191890890846,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.39913986,1.0
14321679720293728511,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.01859147,1.0
15793613210910974653,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.91469234,1.0
14373260597551078970,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.82150062,1.0
1578787016761217711,459606,2018-02-17 20:05:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,103.28948381,1.0
14544964633273916344,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.17840113,1.0
7402166731832576901,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.74364265,1.0
11395794992756427070,457568,2018-02-12 03:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,103.11305621,1.0
14328211361839012869,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.52770643,1.0
15991344127717955882,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,102.68567076,1.0
15091969884736145796,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,104.24968095,1.0
5288736865967918405,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,103.34871215,1.0
6937261340275043837,453567,2018-01-31 22:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,104.19299242,1.0
16216782223472575688,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,101.08876017,1.0
4541425377812175803,452613,2018-01-29 07:04:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,109.02955889,1.0
4719039723260622671,452111,2018-01-27 20:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,104.46342254,1.0
4148973160403007196,451760,2018-01-26 21:33:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,100.97404119,1.0
12314560138475990672,451246,2018-01-25 10:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,108.16627327,1.0
16901535889027157430,450714,2018-01-23 23:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,102.88281232,1.0
15596973000784292779,450256,2018-01-22 16:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,105.49040072,1.0
17394129434493122012,449786,2018-01-21 09:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,110.31143794,1.0
14719435408433633564,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,5.60211586,1.0
14212313481160966435,449111,2018-01-19 11:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,110.31426434,1.0
11072542259935683383,448756,2018-01-18 11:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HG3M-6ML2-5XCK-8QHGA,106.37943035,1.0
18209393577676844481,448108,2018-01-16 16:36:16,Reward Recipient Assignment,S-HG3M-6ML2-5XCK-8QHGA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2125211234291661858,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.05624278,1.0
2888802505165799807,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.04534145,1.0
13836979068544464081,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.60994292,1.0
12573760217613875128,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,24.04780573,1.0
151010958164286977,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.26525849,1.0
12236766800735515679,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.56455819,1.0
5359833866058757717,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,22.6099603,1.0
8450884803015231431,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,27.49105759,1.0
10415444495864297379,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,25.91243516,1.0
9295564239384614921,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,23.34379449,1.0
16252541631006343014,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,27.46746475,1.0
12246780187103097821,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,24.01348231,1.0
12983887814414663028,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,4.30341211,1.0
9657003532296535118,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,22.33379897,1.0
2521778506346255921,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.71035347,1.0
17617165083534553544,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.90242509,1.0
5171109381028171993,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,40.72943933,1.0
10732769267480060027,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.01525774,1.0
12617231772504673546,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,35.16848943,1.0
6778811439650450389,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,24.16444613,1.0
5322079381920001516,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.24345783,1.0
4835157336773453502,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.71832988,1.0
1551708106950941304,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.40177732,1.0
12217029709536986504,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.79721779,1.0
4544941677371605419,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.96135221,1.0
8535521497770277012,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.62446223,1.0
10646096371171110483,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.31437257,1.0
10115485110181554147,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,23.97831563,1.0
5036258232671986248,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.06578724,1.0
5148808092374292558,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.00105745,1.0
6179795230756018591,438884,2017-12-21 20:52:46,Ordinary Payment,S-HG3M-6ML2-5XCK-8QHGA,S-AZHA-TAL5-HQ6W-9KC8K,3327.0,1.0
6988524049922653209,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.7156831,1.0
7742472777315638844,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.97556344,1.0
7766009445982234405,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.21520753,1.0
11607693261266053302,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.67129403,1.0
4599125660821451432,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.60318266,1.0
78884037259243398,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,1.66252412,1.0
14717064553449042663,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.4372508,1.0
6006828983995365207,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,21.05886324,1.0
3781972746054796686,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,20.87729243,1.0
7913784811462557643,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HG3M-6ML2-5XCK-8QHGA,101.5883262,1.0
15557813379626068309,435656,2017-12-12 20:22:30,Ordinary Payment,S-HG3M-6ML2-5XCK-8QHGA,S-3HZF-S87D-USLM-EMJ6B,900.0,1.0
5408284647899942195,435653,2017-12-12 20:11:48,Ordinary Payment,S-HG3M-6ML2-5XCK-8QHGA,S-3HZF-S87D-USLM-EMJ6B,100.0,1.0
1777720935927718358,435558,2017-12-12 14:06:14,Reward Recipient Assignment,S-HG3M-6ML2-5XCK-8QHGA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17218476060754784349,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,100.0,1.0
6325148972090401889,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.84817572,1.0
17403024293464318844,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,55.52955593,1.0
13644023942486491067,430294,2017-11-27 20:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,68.1978403,1.0
508375228370731178,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.52412699,1.0
6379140339253946127,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,67.55368299,1.0
5506968005693516398,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.13411345,1.0
5573034029277111065,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.57650496,1.0
3951949034306070887,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.19434245,1.0
13899557889998465820,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.57568389,1.0
3548416036453848750,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.68111327,1.0
5380453512667272291,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.49710693,1.0
17607848676556963055,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,96.14613371,1.0
6083312488698268973,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.71077405,1.0
1776044991857831684,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.96653509,1.0
4325424791328019505,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.70145593,1.0
1827597731166197793,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.24609349,1.0
11836217587393620304,421354,2017-11-02 20:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,57.11662457,1.0
4946130824775030580,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.0,1.0
13084487019934868539,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.75533944,1.0
4546659664358336417,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.57741318,1.0
8435772618305032042,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.99691334,1.0
3165862649380245292,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.9532233,1.0
12722341558343968445,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.84124944,1.0
2991882651012328533,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.74149471,1.0
8285235458818756662,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.28927679,1.0
1668894401604444114,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,57.2022073,1.0
2875722845578126845,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.69616324,1.0
9219434560806313490,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.5949836,1.0
10957380423949089019,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.95731353,1.0
15953225962333255916,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,62.03592308,1.0
7429104369054179167,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.11704758,1.0
9092372010835940205,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.09156565,1.0
10562468681834190642,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.11493396,1.0
243739282447070549,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,76.0,1.0
2055182263589666510,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.79656379,1.0
10316083059482519890,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.20377858,1.0
17221069842526346583,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,50.83248249,1.0
6838886306704622655,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.20099372,1.0
18175092224120333819,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,54.2934597,1.0
1554681008886767036,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,55.07901338,1.0
632512046423244162,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,53.26761221,1.0
106125263557319249,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,52.04515501,1.0
3369212416514004632,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,157.36209455,1.0
6016079283607396048,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.96131355,1.0
5634374193101212678,406179,2017-09-21 09:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,87.43,1.0
18047047553877206200,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,51.42664118,1.0
11810777777604657458,404968,2017-09-18 00:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HG3M-6ML2-5XCK-8QHGA,56.40781177,1.0
